# file name; noise; peak f.; mag.; duration
20190106090046017_ASU-R0_snap.fits;16.7267;26471.2;15.7678;0
20190106090146092_ASU-R0_snap.fits;19.4748;26490.2;18.8912;0
20190106090246166_ASU-R0_snap.fits;20.0858;26453.6;16.2038;0
20190106090346241_ASU-R0_snap.fits;18.687;26460.9;15.8947;0
20190106090446316_ASU-R0_snap.fits;21.8167;26543;24.3389;0
20190106090557996_ASU-R0_met.fits;19.653;26502;269.608;0.341333
20190106090546390_ASU-R0_snap.fits;21.0373;26540;19.0976;0
20190106090646465_ASU-R0_snap.fits;20.791;26500.5;14.4977;0
20190106090746540_ASU-R0_snap.fits;18.6506;26488.8;15.838;0
20190106090846614_ASU-R0_snap.fits;18.6898;26516.6;17.6402;0
20190106090946689_ASU-R0_snap.fits;21.9309;26543;19.9888;0
20190106091046764_ASU-R0_snap.fits;21.3717;26481.4;18.2346;0
20190106091154689_ASU-R0_met.fits;19.4676;26502;58.0523;0.682667
20190106091146838_ASU-R0_snap.fits;18.5972;26472.7;18.9952;0
20190106091246060_ASU-R0_met.fits;19.2939;26506.3;46.9708;0.170667
20190106091246913_ASU-R0_snap.fits;22.9802;26481.4;13.5113;0
20190106091346988_ASU-R0_snap.fits;20.6863;26466.8;18.8008;0
20190106091447062_ASU-R0_snap.fits;20.8029;26449.2;19.0319;0
20190106091547137_ASU-R0_snap.fits;22.5098;26509.3;21.5293;0
20190106091714689_ASU-R0_met.fits;19.4112;26496.1;46.5647;0.170667
20190106091647212_ASU-R0_snap.fits;21.4863;26516.6;17.2319;0
20190106091747286_ASU-R0_snap.fits;21.2765;26475.6;16.2593;0
20190106091847361_ASU-R0_snap.fits;18.0479;26456.5;17.8997;0
20190106091947436_ASU-R0_snap.fits;20.4614;26452.1;16.2569;0
20190106092047510_ASU-R0_snap.fits;20.4115;26497.6;15.7626;0
20190106092202945_ASU-R0_met.fits;19.6619;26500.5;41.2273;0.170667
20190106092147585_ASU-R0_snap.fits;18.5526;26455.1;15.757;0
20190106092336300_ASU-R0_met.fits;20.1888;26491.7;80.284;0.341333
20190106092247660_ASU-R0_snap.fits;18.3925;26449.2;19.0331;0
20190106092347734_ASU-R0_snap.fits;18.728;26459.5;13.2931;0
20190106092447809_ASU-R0_snap.fits;19.2921;26471.2;17.3479;0
20190106092626454_ASU-R0_met.fits;18.9401;26488.8;152.117;0.341333
20190106092547884_ASU-R0_snap.fits;24.1158;26545.9;20.2773;0
20190106092647958_ASU-R0_snap.fits;19.3138;26469.7;17.003;0
20190106092748033_ASU-R0_snap.fits;18.1606;26528.3;21.8701;0
20190106092848108_ASU-R0_snap.fits;18.8276;26474.1;17.7018;0
20190106093005249_ASU-R0_met.fits;17.5502;26497.6;66.7555;0.170667
20190106093035628_ASU-R0_met.fits;17.1962;26475.6;43.9579;0.170667
20190106092948182_ASU-R0_snap.fits;17.642;26477.1;13.5995;0
20190106093137068_ASU-R0_met.fits;20.5768;26506.3;78.3644;0.170667
20190106093048257_ASU-R0_snap.fits;17.8302;26523.9;18.036;0
20190106093148332_ASU-R0_snap.fits;22.7786;26493.2;21.461;0
20190106093248406_ASU-R0_snap.fits;19.6006;26496.1;20.9406;0
20190106093348481_ASU-R0_snap.fits;18.5296;26528.3;15.7272;0
20190106093448556_ASU-R0_snap.fits;17.9561;26522.5;19.9183;0
20190106093548630_ASU-R0_snap.fits;18.9968;26499;12.8168;0
20190106093736150_ASU-R0_met.fits;18.2574;26510.7;109.321;0.341333
20190106093648705_ASU-R0_snap.fits;19.4162;26475.6;19.0039;0
20190106093748780_ASU-R0_snap.fits;18.6293;26522.5;19.6639;0
20190106093848854_ASU-R0_snap.fits;18.7566;26512.2;15.9839;0
20190106093948929_ASU-R0_snap.fits;19.613;26469.7;17.686;0
20190106094140886_ASU-R0_met.fits;16.4794;26500.5;60.6245;0.682667
20190106094049004_ASU-R0_snap.fits;15.7434;26463.9;16.0049;0
20190106094149078_ASU-R0_snap.fits;21.4532;26494.6;20.3243;0
20190106094249153_ASU-R0_snap.fits;17.5437;26547.4;17.4899;0
20190106094407148_ASU-R0_met.fits;22.1503;26478.5;52.8734;0.341333
20190106094349228_ASU-R0_snap.fits;23.1305;26482.9;16.7571;0
20190106094456129_ASU-R0_met.fits;16.802;26502;42.1399;5.12
20190106094449302_ASU-R0_snap.fits;19.8449;26509.3;18.3161;0
20190106094549377_ASU-R0_snap.fits;22.2813;26469.7;18.1281;0
20190106094649452_ASU-R0_snap.fits;21.4156;26528.3;12.9815;0
20190106094749526_ASU-R0_snap.fits;19.878;26516.6;13.8587;0
20190106094849601_ASU-R0_snap.fits;17.0948;26513.7;18.7842;0
20190106095019372_ASU-R0_met.fits;18.4374;26494.6;104.22;0.512
20190106094949676_ASU-R0_snap.fits;20.8702;26462.4;18.2482;0
20190106095110742_ASU-R0_met.fits;19.5632;26493.2;51.4962;0.170667
20190106095049750_ASU-R0_snap.fits;17.7945;26481.4;18.0151;0
20190106095202113_ASU-R0_met.fits;18.9996;26503.4;39.2058;0.341333
20190106095149825_ASU-R0_snap.fits;20.435;26526.9;20.0485;0
20190106095256726_ASU-R0_met.fits;20.3961;26526.9;215.143;0.512
20190106095249900_ASU-R0_snap.fits;17.607;26494.6;17.1592;0
20190106095349974_ASU-R0_snap.fits;20.2389;26460.9;14.0444;0
20190106095450049_ASU-R0_snap.fits;19.4673;26466.8;15.794;0
20190106095550124_ASU-R0_snap.fits;20.2524;26543;12.911;0
20190106095708289_ASU-R0_met.fits;16.7684;26507.8;35.3546;4.096
20190106095650198_ASU-R0_snap.fits;19.3731;26497.6;15.565;0
20190106095806486_ASU-R0_met.fits;18.065;26547.4;39.9137;0.341333
20190106095818604_ASU-R0_met.fits;18.9928;26499;41.5885;0.170667
20190106095750273_ASU-R0_snap.fits;20.4293;26481.4;22.0851;0
20190106095850348_ASU-R0_snap.fits;17.1576;26503.4;16.2112;0
20190106100037185_ASU-R0_met.fits;20.551;26510.7;319.653;0.512
20190106095950422_ASU-R0_snap.fits;23.6426;26465.3;16.3476;0
20190106100148353_ASU-R0_met.fits;18.884;26507.8;66.8485;0.341333
20190106100225729_ASU-R0_met.fits;22.0733;26509.3;164.177;0.853333
