# file name; noise; peak f.; mag.; duration
20190106230048662_ASU-R0_snap.fits;19.5836;26518.1;16.8517;0
20190106230148737_ASU-R0_snap.fits;21.2187;26488.8;18.2496;0
20190106230248812_ASU-R0_snap.fits;20.4681;26541.5;18.0151;0
20190106230348886_ASU-R0_snap.fits;19.2438;26513.7;15.4173;0
20190106230451862_ASU-R0_met.fits;22.9063;26482.9;73.6781;0.170667
20190106230448961_ASU-R0_snap.fits;21.2729;26452.1;18.0446;0
20190106230549036_ASU-R0_snap.fits;20.7236;26449.2;14.0177;0
20190106230649110_ASU-R0_snap.fits;21.2406;26474.1;17.422;0
20190106230749185_ASU-R0_snap.fits;18.8609;26538.6;17.4062;0
20190106230910593_ASU-R0_met.fits;17.841;26481.4;230.68;0.341333
20190106230849260_ASU-R0_snap.fits;17.6182;26523.9;15.9881;0
20190106231004865_ASU-R0_met.fits;24.8842;26512.2;78.5033;0.170667
20190106230949334_ASU-R0_snap.fits;17.7701;26545.9;16.1255;0
20190106231049409_ASU-R0_snap.fits;22.0104;26518.1;18.3133;0
20190106231231809_ASU-R0_met.fits;23.506;26496.1;53.0399;0.853333
20190106231149484_ASU-R0_snap.fits;16.5577;26512.2;14.3184;0
20190106231249558_ASU-R0_snap.fits;21.3093;26466.8;22.5107;0
20190106231349633_ASU-R0_snap.fits;19.8844;26458;16.3793;0
20190106231449708_ASU-R0_snap.fits;20.1637;26449.2;14.8821;0
20190106231549782_ASU-R0_snap.fits;22.2881;26452.1;18.8684;0
20190106231737473_ASU-R0_met.fits;17.9446;26509.3;54.633;0.170667
20190106231649857_ASU-R0_snap.fits;19.9365;26537.1;13.5821;0
20190106231800513_ASU-R0_met.fits;18.882;26538.6;57.0879;0.341333
20190106231749932_ASU-R0_snap.fits;18.6869;26529.8;19.9705;0
20190106231850006_ASU-R0_snap.fits;21.0828;26482.9;17.8288;0
20190106231957761_ASU-R0_met.fits;18.0972;26478.5;73.3902;0.170667
20190106231950081_ASU-R0_snap.fits;18.8301;26509.3;14.9727;0
20190106232141868_ASU-R0_met.fits;21.5543;26491.7;45.7629;0.170667
20190106232050156_ASU-R0_snap.fits;19.7159;26477.1;15.5964;0
20190106232150230_ASU-R0_snap.fits;27.1887;26482.9;23.2862;0
20190106232250305_ASU-R0_snap.fits;20.9947;26532.7;18.1585;0
20190106232350380_ASU-R0_snap.fits;20.1338;26487.3;18.5094;0
20190106232450454_ASU-R0_snap.fits;19.4369;26544.4;22.4793;0
20190106232620054_ASU-R0_met.fits;18.6829;26507.8;43.7057;0.170667
20190106232550529_ASU-R0_snap.fits;22.708;26499;17.8621;0
20190106232709036_ASU-R0_met.fits;20.6477;26490.2;42.5496;0.512
20190106232650604_ASU-R0_snap.fits;21.7408;26504.9;16.6493;0
20190106232750678_ASU-R0_snap.fits;17.5591;26515.1;19.615;0
20190106232850753_ASU-R0_snap.fits;21.6494;26468.3;21.5478;0
20190106232950828_ASU-R0_snap.fits;21.7012;26544.4;19.1601;0
20190106233138689_ASU-R0_met.fits;22.0395;26515.1;94.9277;1.36533
20190106233050902_ASU-R0_snap.fits;22.0794;26523.9;22.7467;0
20190106233150977_ASU-R0_snap.fits;23.6965;26485.8;17.3684;0
20190106233300609_ASU-R0_met.fits;17.9338;26518.1;47.6315;0.341333
20190106233251052_ASU-R0_snap.fits;23.4906;26493.2;19.8409;0
20190106233351126_ASU-R0_snap.fits;17.1083;26544.4;16.9328;0
20190106233451201_ASU-R0_snap.fits;21.1385;26502;16.8;0
20190106233551276_ASU-R0_snap.fits;19.9969;26453.6;13.8809;0
20190106233651350_ASU-R0_snap.fits;20.5229;26509.3;18.9585;0
20190106233751425_ASU-R0_snap.fits;18.4927;26547.4;18.7099;0
20190106233851500_ASU-R0_snap.fits;19.6453;26509.3;15.3434;0
20190106233951574_ASU-R0_snap.fits;19.9076;26519.5;22.7175;0
20190106234051649_ASU-R0_snap.fits;21.8117;26450.7;20.1468;0
20190106234151724_ASU-R0_snap.fits;20.4153;26537.1;21.0737;0
20190106234249750_ASU-R0_met.fits;22.8162;26494.6;52.4702;0.170667
20190106234310401_ASU-R0_met.fits;18.4527;26496.1;38.5849;0.170667
20190106234251798_ASU-R0_snap.fits;20.3045;26543;21.8059;0
20190106234351873_ASU-R0_snap.fits;21.5252;26525.4;20.8621;0
20190106234451948_ASU-R0_snap.fits;23.2815;26468.3;18.9227;0
20190106234607041_ASU-R0_met.fits;22.8562;26515.1;60.3043;0.170667
20190106234552022_ASU-R0_snap.fits;22.6622;26471.2;19.8098;0
20190106234652097_ASU-R0_snap.fits;20.7226;26509.3;22.79;0
20190106234752172_ASU-R0_snap.fits;16.5884;26494.6;19.0819;0
20190106234852246_ASU-R0_snap.fits;18.6666;26449.2;17.7729;0
20190106234952321_ASU-R0_snap.fits;20.5495;26493.2;15.2334;0
20190106235052396_ASU-R0_snap.fits;19.0454;26468.3;18.5667;0
20190106235152470_ASU-R0_snap.fits;21.0233;26506.3;18.5392;0
20190106235252545_ASU-R0_snap.fits;22.7006;26481.4;19.5667;0
20190106235352620_ASU-R0_snap.fits;19.9194;26462.4;12.6978;0
20190106235452694_ASU-R0_snap.fits;21.8937;26504.9;15.5206;0
20190106235552769_ASU-R0_snap.fits;20.383;26463.9;17.905;0
20190106235652844_ASU-R0_snap.fits;22.1709;26506.3;16.9288;0
20190106235752918_ASU-R0_snap.fits;20.9097;26466.8;16.307;0
20190106235852993_ASU-R0_snap.fits;20.0468;26491.7;20.8858;0
20190106235953068_ASU-R0_snap.fits;21.2009;26528.3;17.4247;0
