# file name; noise; peak f.; mag.; duration
20190106020014657_ASU-R0_snap.fits;16.308;26510.7;13.7601;0
20190106020114732_ASU-R0_snap.fits;17.9273;26512.2;15.7684;0
20190106020214806_ASU-R0_snap.fits;14.6961;26529.8;15.1424;0
20190106020357889_ASU-R0_met.fits;18.9801;26478.5;47.6872;0.170667
20190106020314881_ASU-R0_snap.fits;20.1207;26463.9;17.6388;0
20190106020414956_ASU-R0_snap.fits;16.3013;26513.7;17.9117;0
20190106020515030_ASU-R0_snap.fits;18.7526;26506.3;17.0137;0
20190106020615105_ASU-R0_snap.fits;18.994;26474.1;13.3174;0
20190106020749654_ASU-R0_met.fits;14.8529;26522.5;38.924;0.341333
20190106020715180_ASU-R0_snap.fits;17.7284;26449.2;21.5085;0
20190106020828396_ASU-R0_met.fits;16.3036;26504.9;95.589;0.170667
20190106020815254_ASU-R0_snap.fits;17.675;26499;19.2273;0
20190106020915329_ASU-R0_snap.fits;19.2524;26475.6;13.9156;0
20190106021025302_ASU-R0_met.fits;19.4903;26532.7;43.1913;0.682667
20190106021031276_ASU-R0_met.fits;16.4347;26525.4;96.9245;0.341333
20190106021015404_ASU-R0_snap.fits;16.2821;26506.3;13.7353;0
20190106021115478_ASU-R0_snap.fits;17.9448;26547.4;16.5669;0
20190106021223745_ASU-R0_met.fits;18.3054;26519.5;43.8705;5.632
20190106021248833_ASU-R0_met.fits;18.4516;26500.5;37.1185;2.73067
20190106021215553_ASU-R0_snap.fits;18.4267;26503.4;13.2662;0
20190106021317846_ASU-R0_met.fits;17.6059;26506.3;36.8801;0.170667
20190106021315628_ASU-R0_snap.fits;20.2787;26458;18.9122;0
20190106021415702_ASU-R0_snap.fits;20.8616;26494.6;22.0671;0
20190106021515777_ASU-R0_snap.fits;19.6287;26529.8;17.3187;0
20190106021629505_ASU-R0_met.fits;17.3073;26515.1;37.552;0.341333
20190106021615852_ASU-R0_snap.fits;17.3813;26465.3;17.9794;0
20190106021746305_ASU-R0_met.fits;17.7902;26481.4;37.4202;0.341333
20190106021715926_ASU-R0_snap.fits;17.0591;26462.4;17.6666;0
20190106021816001_ASU-R0_snap.fits;17.4442;26513.7;17.7815;0
20190106022011713_ASU-R0_met.fits;19.0397;26497.6;198.067;0.512
20190106021916076_ASU-R0_snap.fits;18.8247;26532.7;18.2876;0
20190106022016150_ASU-R0_snap.fits;17.8065;26499;16.7711;0
20190106022116225_ASU-R0_snap.fits;19.8491;26487.3;17.4028;0
20190106022310401_ASU-R0_met.fits;19.5642;26481.4;39.4703;0.170667
20190106022216300_ASU-R0_snap.fits;18.5849;26512.2;16.8928;0
20190106022410476_ASU-R0_met.fits;15.7156;26455.1;95.4846;0.170667
20190106022316374_ASU-R0_snap.fits;19.9356;26543;20.7309;0
20190106022416449_ASU-R0_snap.fits;16.0272;26521;19.149;0
20190106022517718_ASU-R0_met.fits;18.3262;26509.3;57.9306;0.170667
20190106022516524_ASU-R0_snap.fits;20.5324;26519.5;17.8438;0
20190106022620694_ASU-R0_met.fits;15.6123;26522.5;44.3994;0.682667
20190106022616598_ASU-R0_snap.fits;19.9934;26500.5;18.2992;0
20190106022716673_ASU-R0_snap.fits;24.3886;26531.2;13.9826;0
20190106022910678_ASU-R0_met.fits;18.1525;26510.7;45.7711;0.170667
20190106022816748_ASU-R0_snap.fits;19.0648;26529.8;15.6511;0
20190106022943958_ASU-R0_met.fits;19.7711;26503.4;49.7262;0.682667
20190106022916822_ASU-R0_snap.fits;15.3518;26531.2;17.4489;0
20190106023016897_ASU-R0_snap.fits;17.3563;26519.5;15.4327;0
20190106023116972_ASU-R0_snap.fits;18.6632;26499;17.9771;0
20190106023217046_ASU-R0_snap.fits;14.3415;26543;17.5281;0
20190106023317121_ASU-R0_snap.fits;19.5083;26466.8;16.6355;0
20190106023417196_ASU-R0_snap.fits;20.7334;26453.6;17.929;0
20190106023517270_ASU-R0_snap.fits;18.6612;26506.3;13.6298;0
20190106023617345_ASU-R0_snap.fits;18.7354;26456.5;15.9562;0
20190106023717420_ASU-R0_snap.fits;20.4415;26455.1;12.5826;0
20190106023817494_ASU-R0_snap.fits;18.8404;26522.5;14.0625;0
20190106023917569_ASU-R0_snap.fits;17.6648;26547.4;18.3358;0
20190106024017644_ASU-R0_snap.fits;18.7492;26513.7;16.6577;0
20190106024117718_ASU-R0_snap.fits;20.1199;26513.7;16.569;0
20190106024228886_ASU-R0_met.fits;18.9308;26493.2;66.2938;2.21867
20190106024217793_ASU-R0_snap.fits;18.0406;26540;15.3053;0
20190106024321622_ASU-R0_met.fits;18.7197;26496.1;76.839;0.341333
20190106024335788_ASU-R0_met.fits;19.2079;26510.7;48.8749;0.170667
20190106024317868_ASU-R0_snap.fits;17.6894;26519.5;12.7137;0
20190106024417942_ASU-R0_snap.fits;22.2514;26528.3;20.9139;0
20190106024551638_ASU-R0_met.fits;17.4477;26496.1;57.0041;0.170667
20190106024518017_ASU-R0_snap.fits;19.211;26449.2;16.1326;0
20190106024700417_ASU-R0_met.fits;18.216;26481.4;65.3425;0.170667
20190106024618092_ASU-R0_snap.fits;19.5685;26504.9;16.0487;0
20190106024718166_ASU-R0_snap.fits;16.0918;26478.5;17.2601;0
20190106024818241_ASU-R0_snap.fits;18.9942;26540;18.3594;0
20190106024918316_ASU-R0_snap.fits;19.1924;26460.9;15.4553;0
20190106025018390_ASU-R0_snap.fits;21.036;26519.5;17.3309;0
20190106025118465_ASU-R0_snap.fits;19.0548;26541.5;16.5767;0
20190106025218540_ASU-R0_snap.fits;19.6314;26456.5;17.3553;0
20190106025357526_ASU-R0_met.fits;22.172;26507.8;51.81;0.682667
20190106025318614_ASU-R0_snap.fits;20.827;26512.2;21.1065;0
20190106025421078_ASU-R0_met.fits;18.1481;26510.7;45.896;0.170667
20190106025418689_ASU-R0_snap.fits;20.2325;26515.1;11.1531;0
20190106025518764_ASU-R0_snap.fits;17.9359;26516.6;16.7725;0
20190106025636758_ASU-R0_met.fits;17.6031;26503.4;48.5568;0.170667
20190106025618838_ASU-R0_snap.fits;16.1127;26450.7;19.4549;0
20190106025748609_ASU-R0_met.fits;17.2789;26507.8;61.5946;0.170667
20190106025718913_ASU-R0_snap.fits;20.0607;26500.5;17.2057;0
20190106025818988_ASU-R0_snap.fits;19.2949;26519.5;20.5857;0
20190106025917697_ASU-R0_met.fits;18.0223;26523.9;77.731;0.512
20190106025919062_ASU-R0_snap.fits;20.3078;26463.9;18.9504;0
20190106030214166_ASU-R0_met.fits;22.0187;26497.6;45.9805;0.341333
20190106030323969_ASU-R0_met.fits;18.079;26484.4;63.6081;0.341333
