# file name; noise; peak f.; mag.; duration
20190106200035222_ASU-R0_snap.fits;19.4222;26537.1;20.66;0
20190106200135297_ASU-R0_snap.fits;20.916;26532.7;17.2965;0
20190106200235372_ASU-R0_snap.fits;20.6203;26480;22.231;0
20190106200335446_ASU-R0_snap.fits;20.4343;26525.4;19.9052;0
20190106200435521_ASU-R0_snap.fits;21.5048;26453.6;15.9158;0
20190106200552492_ASU-R0_met.fits;19.9318;26531.2;41.5544;0.170667
20190106200535596_ASU-R0_snap.fits;19.2342;26456.5;18.3717;0
20190106200635670_ASU-R0_snap.fits;18.8948;26531.2;17.0042;0
20190106200815852_ASU-R0_met.fits;20.1345;26509.3;44.8456;0.170667
20190106200735745_ASU-R0_snap.fits;19.8752;26519.5;19.0423;0
20190106200927020_ASU-R0_met.fits;19.4489;26507.8;41.9741;0.341333
20190106200835820_ASU-R0_snap.fits;19.5286;26453.6;20.771;0
20190106200948865_ASU-R0_met.fits;16.8566;26500.5;43.007;0.341333
20190106200935894_ASU-R0_snap.fits;19.3442;26449.2;16.7309;0
20190106201035969_ASU-R0_snap.fits;19.9642;26528.3;14.6282;0
20190106201154305_ASU-R0_met.fits;22.4715;26450.7;55.6212;0.170667
20190106201136044_ASU-R0_snap.fits;19.3962;26490.2;19.9632;0
20190106201236118_ASU-R0_snap.fits;20.0244;26525.4;17.6325;0
20190106201336193_ASU-R0_snap.fits;19.0763;26519.5;16.5187;0
20190106201436268_ASU-R0_snap.fits;21.1677;26540;16.3297;0
20190106201545900_ASU-R0_met.fits;23.7186;26507.8;51.4964;0.341333
20190106201536342_ASU-R0_snap.fits;20.4945;26537.1;47.9896;0
20190106201635905_ASU-R0_met.fits;22.6225;26537.1;47.9896;0.170667
20190106201636417_ASU-R0_snap.fits;19.0815;26450.7;17.7074;0
20190106201736492_ASU-R0_snap.fits;20.9961;26518.1;19.9003;0
20190106201836566_ASU-R0_snap.fits;18.6697;26471.2;17.8062;0
20190106201935617_ASU-R0_met.fits;20.2034;26512.2;40.8898;0.170667
20190106201941932_ASU-R0_met.fits;19.6195;26491.7;45.3306;0.170667
20190106201936641_ASU-R0_snap.fits;17.5803;26521;16.4787;0
20190106202036716_ASU-R0_snap.fits;17.4485;26513.7;19.9576;0
20190106202136790_ASU-R0_snap.fits;19.3937;26497.6;19.9487;0
20190106202236865_ASU-R0_snap.fits;20.7425;26540;17.0259;0
20190106202336940_ASU-R0_snap.fits;16.216;26506.3;19.0522;0
20190106202525484_ASU-R0_met.fits;25.112;26534.2;51.0737;0.170667
20190106202437014_ASU-R0_snap.fits;20.3821;26449.2;19.8579;0
20190106202537089_ASU-R0_snap.fits;19.0157;26456.5;16.7259;0
20190106202637164_ASU-R0_snap.fits;20.0019;26482.9;13.1636;0
20190106202737238_ASU-R0_snap.fits;19.3957;26478.5;22.2779;0
20190106202837313_ASU-R0_snap.fits;20.8595;26512.2;13.1912;0
20190106202937388_ASU-R0_snap.fits;19.9561;26528.3;15.6405;0
20190106203037462_ASU-R0_snap.fits;20.3176;26491.7;18.3105;0
20190106203137537_ASU-R0_snap.fits;22.4527;26537.1;16.5846;0
20190106203237612_ASU-R0_snap.fits;21.7502;26540;19.2985;0
20190106203338369_ASU-R0_met.fits;18.8276;26460.9;82.5609;0.170667
20190106203337686_ASU-R0_snap.fits;20.2589;26506.3;14.1763;0
20190106203437761_ASU-R0_snap.fits;20.5538;26481.4;14.7983;0
20190106203542614_ASU-R0_met.fits;20.6583;26513.7;66.8423;0.170667
20190106203537836_ASU-R0_snap.fits;18.8603;26506.3;20.633;0
20190106203716822_ASU-R0_met.fits;21.7784;26512.2;60.3866;0.341333
20190106203637910_ASU-R0_snap.fits;21.4587;26453.6;17.7616;0
20190106203737985_ASU-R0_snap.fits;20.4008;26460.9;12.754;0
20190106203838060_ASU-R0_snap.fits;22.2062;26534.2;15.994;0
20190106203952300_ASU-R0_met.fits;17.6779;26521;39.5638;0.170667
20190106203938134_ASU-R0_snap.fits;19.2657;26494.6;20.5156;0
20190106204045889_ASU-R0_met.fits;18.5636;26525.4;42.7505;0.341333
20190106204038209_ASU-R0_snap.fits;20.5256;26459.5;26.4197;0
20190106204138284_ASU-R0_snap.fits;20.1717;26502;17.5313;0
20190106204322220_ASU-R0_met.fits;20.2053;26512.2;50.6701;0.170667
20190106204238358_ASU-R0_snap.fits;22.2994;26462.4;18.7115;0
20190106204338433_ASU-R0_snap.fits;18.3412;26484.4;17.9883;0
20190106204438508_ASU-R0_snap.fits;17.1454;26519.5;18.5285;0
20190106204538582_ASU-R0_snap.fits;21.5292;26521;17.5266;0
20190106204650945_ASU-R0_met.fits;22.148;26506.3;47.6681;0.170667
20190106204638657_ASU-R0_snap.fits;21.4943;26499;21.3751;0
20190106204738732_ASU-R0_snap.fits;21.1695;26499;14.361;0
20190106204855873_ASU-R0_met.fits;21.5248;26488.8;109.613;1.536
20190106204911916_ASU-R0_met.fits;21.589;26491.7;112.665;0.512
20190106204838806_ASU-R0_snap.fits;17.8686;26531.2;17.7833;0
20190106204938881_ASU-R0_snap.fits;21.1956;26529.8;17.3193;0
20190106205038956_ASU-R0_snap.fits;20.1941;26494.6;14.4147;0
20190106205137665_ASU-R0_met.fits;18.8766;26531.2;176.294;0.512
20190106205217942_ASU-R0_met.fits;20.6976;26506.3;54.5884;0.512
20190106205221868_ASU-R0_met.fits;19.5316;26510.7;94.6174;0.682667
20190106205139030_ASU-R0_snap.fits;17.64;26531.2;20.5985;0
20190106205239105_ASU-R0_snap.fits;20.6885;26529.8;16.223;0
20190106205339180_ASU-R0_snap.fits;23.7413;26522.5;15.5226;0
20190106205439254_ASU-R0_snap.fits;19.3414;26523.9;14.7787;0
20190106205539329_ASU-R0_snap.fits;18.1736;26480;18.1603;0
20190106205639404_ASU-R0_snap.fits;20.9943;26471.2;21.8171;0
20190106205739478_ASU-R0_snap.fits;18.4488;26452.1;17.418;0
20190106205839553_ASU-R0_snap.fits;22.3194;26513.7;16.726;0
20190106205939628_ASU-R0_snap.fits;22.2268;26488.8;15.3478;0
20190106210120662_ASU-R0_met.fits;23.1326;26503.4;261.621;0.512
