# file name; noise; peak f.; mag.; duration
20190106140008342_ASU-R0_snap.fits;18.9404;26482.9;16.7864;0
20190106140108417_ASU-R0_snap.fits;21.4691;26449.2;15.6496;0
20190106140208492_ASU-R0_snap.fits;24.5184;26538.6;18.2259;0
20190106140308566_ASU-R0_snap.fits;19.5188;26456.5;15.2085;0
20190106140408641_ASU-R0_snap.fits;20.2947;26510.7;17.896;0
20190106140508716_ASU-R0_snap.fits;18.6842;26477.1;14.2173;0
20190106140656918_ASU-R0_met.fits;16.2927;26450.7;33.0128;0.170667
20190106140608790_ASU-R0_snap.fits;21.7314;26503.4;18.7436;0
20190106140708865_ASU-R0_snap.fits;20.9843;26504.9;14.5567;0
20190106140810134_ASU-R0_met.fits;18.4491;26493.2;38.9264;0.170667
20190106140905772_ASU-R0_met.fits;21.5463;26499;67.4781;0.512
20190106140808940_ASU-R0_snap.fits;21.7883;26497.6;13.2786;0
20190106141004140_ASU-R0_met.fits;19.2961;26500.5;40.9469;0.170667
20190106140909014_ASU-R0_snap.fits;18.7435;26519.5;19.0028;0
20190106141009089_ASU-R0_snap.fits;17.1391;26513.7;17.0601;0
20190106141109164_ASU-R0_snap.fits;21.9048;26535.6;20.0478;0
20190106141209238_ASU-R0_snap.fits;21.2121;26472.7;20.3947;0
20190106141309313_ASU-R0_snap.fits;20.4774;26465.3;22.8554;0
20190106141409388_ASU-R0_snap.fits;17.478;26478.5;18.4199;0
20190106141509462_ASU-R0_snap.fits;21.3967;26512.2;17.8027;0
20190106141609537_ASU-R0_snap.fits;19.8294;26529.8;18.2263;0
20190106141709612_ASU-R0_snap.fits;22.0314;26482.9;14.9322;0
20190106141818902_ASU-R0_met.fits;17.5618;26497.6;35.8;0.682667
20190106141809686_ASU-R0_snap.fits;17.8409;26487.3;14.6543;0
20190106141909761_ASU-R0_snap.fits;18.8722;26529.8;15.6779;0
20190106142009836_ASU-R0_snap.fits;24.9888;26452.1;18.8566;0
20190106142109910_ASU-R0_snap.fits;19.7567;26543;23.0298;0
20190106142209985_ASU-R0_snap.fits;18.7599;26456.5;19.8776;0
20190106142345729_ASU-R0_met.fits;18.8911;26507.8;66.9444;0.341333
20190106142310060_ASU-R0_snap.fits;26.3176;26458;16.6259;0
20190106142410134_ASU-R0_snap.fits;21.3392;26462.4;18.4458;0
20190106142510209_ASU-R0_snap.fits;19.3355;26452.1;17.9582;0
20190106142610284_ASU-R0_snap.fits;17.0244;26471.2;13.6472;0
20190106142742614_ASU-R0_met.fits;21.8535;26497.6;55.6925;0.170667
20190106142710358_ASU-R0_snap.fits;18.8342;26502;17.0392;0
20190106142810433_ASU-R0_snap.fits;18.1582;26488.8;12.6742;0
20190106142910508_ASU-R0_snap.fits;21.9965;26528.3;12.9608;0
20190106143010582_ASU-R0_snap.fits;18.6469;26453.6;19.6109;0
20190106143110657_ASU-R0_snap.fits;18.3502;26449.2;17.6586;0
20190106143210732_ASU-R0_snap.fits;21.6228;26453.6;17.596;0
20190106143346988_ASU-R0_met.fits;22.9264;26496.1;54.1835;0.512
20190106143310806_ASU-R0_snap.fits;20.3687;26523.9;19.4475;0
20190106143410881_ASU-R0_snap.fits;20.9689;26491.7;19.8724;0
20190106143510956_ASU-R0_snap.fits;17.4605;26534.2;15.0148;0
20190106143611030_ASU-R0_snap.fits;17.0655;26531.2;17.9989;0
20190106143711105_ASU-R0_snap.fits;19.1548;26528.3;14.3793;0
20190106143811180_ASU-R0_snap.fits;20.4581;26538.6;15.9063;0
20190106143911254_ASU-R0_snap.fits;18.6881;26532.7;14.9226;0
20190106144011329_ASU-R0_snap.fits;19.372;26515.1;16.1791;0
20190106144111404_ASU-R0_snap.fits;19.2236;26480;16.2124;0
20190106144223254_ASU-R0_met.fits;17.3324;26502;53.5434;0.341333
20190106144211478_ASU-R0_snap.fits;22.1247;26541.5;19.0284;0
20190106144357633_ASU-R0_met.fits;17.0097;26507.8;38.1485;0.512
20190106144311553_ASU-R0_snap.fits;19.2428;26547.4;15.6551;0
20190106144415041_ASU-R0_met.fits;20.6848;26497.6;105.026;0.341333
20190106144411628_ASU-R0_snap.fits;18.1707;26496.1;15.1075;0
20190106144527574_ASU-R0_met.fits;18.9552;26496.1;45.0966;0.170667
20190106144511702_ASU-R0_snap.fits;21.2846;26482.9;14.1875;0
20190106144611777_ASU-R0_snap.fits;20.6567;26475.6;16.8897;0
20190106144737622_ASU-R0_met.fits;18.6229;26496.1;58.7994;0.170667
20190106144711852_ASU-R0_snap.fits;15.0255;26468.3;15.496;0
20190106144901761_ASU-R0_met.fits;16.498;26500.5;33.2541;0.170667
20190106144811926_ASU-R0_snap.fits;16.7242;26541.5;17.4536;0
20190106144948012_ASU-R0_met.fits;20.5193;26491.7;47.5923;0.170667
20190106144912001_ASU-R0_snap.fits;18.9631;26462.4;15.6365;0
20190106145012076_ASU-R0_snap.fits;19.2395;26481.4;14.2696;0
20190106145112150_ASU-R0_snap.fits;17.9954;26521;14.0105;0
20190106145212225_ASU-R0_snap.fits;18.6339;26452.1;20.6172;0
20190106145359404_ASU-R0_met.fits;18.4873;26506.3;43.4601;0.341333
20190106145312300_ASU-R0_snap.fits;18.954;26463.9;18.0466;0
20190106145412374_ASU-R0_snap.fits;20.3991;26468.3;13.5234;0
20190106145512449_ASU-R0_snap.fits;20.6227;26484.4;21.2188;0
20190106145612524_ASU-R0_snap.fits;17.6002;26496.1;20.4304;0
20190106145712598_ASU-R0_snap.fits;19.6111;26491.7;17.6888;0
20190106145812673_ASU-R0_snap.fits;20.0805;26463.9;14.9877;0
20190106145912748_ASU-R0_snap.fits;17.3799;26482.9;15.6337;0
20190106150217409_ASU-R0_met.fits;19.2417;26504.9;45.8095;0.341333
20190106150257857_ASU-R0_met.fits;16.5409;26504.9;69.0706;0.341333
