# file name; noise; peak f.; mag.; duration
20190106050028097_ASU-R0_snap.fits;22.3937;26521;23.8012;0
20190106050128172_ASU-R0_snap.fits;18.2689;26509.3;17.7201;0
20190106050228246_ASU-R0_snap.fits;21.053;26499;21.1688;0
20190106050328321_ASU-R0_snap.fits;21.6031;26502;15.2322;0
20190106050450753_ASU-R0_met.fits;23.1321;26507.8;49.3513;0.682667
20190106050502358_ASU-R0_met.fits;23.0807;26519.5;83.0294;0.512
20190106050428396_ASU-R0_snap.fits;24.5129;26480;16.4915;0
20190106050616086_ASU-R0_met.fits;22.215;26490.2;70.5447;0.170667
20190106050528470_ASU-R0_snap.fits;21.2124;26507.8;14.4356;0
20190106050628545_ASU-R0_snap.fits;19.7529;26500.5;17.9073;0
20190106050728278_ASU-R0_met.fits;19.3011;26499;47.4835;0.170667
20190106050739372_ASU-R0_met.fits;17.4694;26503.4;172.572;1.536
20190106050728620_ASU-R0_snap.fits;20.1941;26543;14.5159;0
20190106050902486_ASU-R0_met.fits;18.6276;26480;51.8473;0.341333
20190106050828694_ASU-R0_snap.fits;21.8329;26458;16.8936;0
20190106051014849_ASU-R0_met.fits;19.8971;26493.2;249.426;0.682667
20190106050928769_ASU-R0_snap.fits;21.21;26500.5;12.4039;0
20190106051028844_ASU-R0_snap.fits;22.645;26482.9;24.1157;0
20190106051128918_ASU-R0_snap.fits;17.589;26465.3;13.0456;0
20190106051228993_ASU-R0_snap.fits;23.1524;26455.1;19.7753;0
20190106051425900_ASU-R0_met.fits;20.6918;26504.9;44.626;0.341333
20190106051329068_ASU-R0_snap.fits;23.7673;26463.9;18.4589;0
20190106051429142_ASU-R0_snap.fits;20.4739;26516.6;17.7212;0
20190106051529217_ASU-R0_snap.fits;23.114;26535.6;15.4789;0
20190106051629292_ASU-R0_snap.fits;22.3804;26482.9;16.1793;0
20190106051729366_ASU-R0_snap.fits;22.0284;26499;21.2365;0
20190106051829441_ASU-R0_snap.fits;20.0177;26522.5;16.6572;0
20190106051929516_ASU-R0_snap.fits;21.3398;26468.3;21.9034;0
20190106052118401_ASU-R0_met.fits;19.6386;26465.3;53.56;0.341333
20190106052029590_ASU-R0_snap.fits;19.9213;26499;20.1192;0
20190106052154412_ASU-R0_met.fits;22.0764;26500.5;48.7981;0.341333
20190106052129665_ASU-R0_snap.fits;19.4864;26458;18.1782;0
20190106052229740_ASU-R0_snap.fits;19.9865;26525.4;15.4569;0
20190106052352513_ASU-R0_met.fits;19.9284;26521;75.3763;0.170667
20190106052329814_ASU-R0_snap.fits;19.175;26525.4;13.6445;0
20190106052429889_ASU-R0_snap.fits;19.3719;26465.3;17.9435;0
20190106052529964_ASU-R0_snap.fits;17.4446;26474.1;16.5095;0
20190106052630038_ASU-R0_snap.fits;22.0483;26499;19.3484;0
20190106052730113_ASU-R0_snap.fits;24.0245;26496.1;15.2232;0
20190106052914390_ASU-R0_met.fits;20.7298;26523.9;64.5463;0.341333
20190106052830188_ASU-R0_snap.fits;18.0772;26474.1;19.9418;0
20190106052958081_ASU-R0_met.fits;20.2477;26506.3;51.6922;0.682667
20190106052930262_ASU-R0_snap.fits;19.6362;26456.5;14.6443;0
20190106053050305_ASU-R0_met.fits;19.2263;26502;45.0801;0.341333
20190106053107542_ASU-R0_met.fits;23.2755;26496.1;64.0179;0.341333
20190106053030337_ASU-R0_snap.fits;17.3434;26480;17.5779;0
20190106053128022_ASU-R0_met.fits;18.3158;26502;44.9329;0.341333
20190106053134849_ASU-R0_met.fits;20.7135;26504.9;47.7481;0.170667
20190106053130412_ASU-R0_snap.fits;19.0704;26459.5;15.5562;0
20190106053230486_ASU-R0_snap.fits;19.5657;26496.1;21.0611;0
20190106053348993_ASU-R0_met.fits;16.8946;26482.9;63.6534;0.170667
20190106053416982_ASU-R0_met.fits;19.9306;26482.9;40.6945;0.512
20190106053330561_ASU-R0_snap.fits;19.2415;26529.8;18.8519;0
20190106053509036_ASU-R0_met.fits;19.5718;26487.3;45.3335;0.170667
20190106053430636_ASU-R0_snap.fits;21.5867;26509.3;21.7671;0
20190106053530710_ASU-R0_snap.fits;17.2457;26513.7;16.3881;0
20190106053630785_ASU-R0_snap.fits;19;26532.7;14.395;0
20190106053735638_ASU-R0_met.fits;18.4302;26460.9;164.899;0.341333
20190106053730860_ASU-R0_snap.fits;18.5532;26472.7;18.0802;0
20190106053845782_ASU-R0_met.fits;20.6707;26499;44.8692;0.341333
20190106053830934_ASU-R0_snap.fits;17.8874;26475.6;17.1297;0
20190106053931009_ASU-R0_snap.fits;22.242;26488.8;19.7517;0
20190106054031084_ASU-R0_snap.fits;22.016;26485.8;15.6841;0
20190106054226113_ASU-R0_met.fits;17.4027;26496.1;59.7364;0.170667
20190106054131158_ASU-R0_snap.fits;19.9867;26490.2;20.1088;0
20190106054231233_ASU-R0_snap.fits;20.3774;26509.3;18.9506;0
20190106054333356_ASU-R0_met.fits;17.541;26481.4;212.799;0.341333
20190106054331308_ASU-R0_snap.fits;16.7188;26491.7;17.4292;0
20190106054526337_ASU-R0_met.fits;20.5868;26450.7;62.3879;0.341333
20190106054431382_ASU-R0_snap.fits;16.8223;26529.8;13.8493;0
20190106054531457_ASU-R0_snap.fits;21.5738;26480;15.1741;0
20190106054631532_ASU-R0_snap.fits;18.4477;26493.2;21.3902;0
20190106054731606_ASU-R0_snap.fits;18.8454;26482.9;21.3382;0
20190106054851137_ASU-R0_met.fits;21.0181;26507.8;79.6292;0.341333
20190106054909228_ASU-R0_met.fits;21.165;26522.5;42.5778;2.21867
20190106054831681_ASU-R0_snap.fits;19.1141;26469.7;15.9595;0
20190106054931756_ASU-R0_snap.fits;19.3784;26512.2;13.6622;0
20190106055033537_ASU-R0_met.fits;20.0417;26458;153.817;0.341333
20190106055031830_ASU-R0_snap.fits;19.0919;26541.5;18.0813;0
20190106055131905_ASU-R0_snap.fits;18.4286;26466.8;16.3652;0
20190106055301676_ASU-R0_met.fits;19.2944;26509.3;46.0021;0.512
20190106055325569_ASU-R0_met.fits;19.9192;26499;41.777;0.341333
20190106055231980_ASU-R0_snap.fits;22.487;26480;15.3795;0
20190106055332054_ASU-R0_snap.fits;23.2757;26482.9;15.2821;0
20190106055432129_ASU-R0_snap.fits;18.973;26528.3;18.6807;0
20190106055532204_ASU-R0_snap.fits;22.2614;26510.7;15.5038;0
20190106055645078_ASU-R0_met.fits;17.522;26484.4;45.7344;0.341333
20190106055700438_ASU-R0_met.fits;17.5325;26494.6;40.6439;2.048
20190106055718017_ASU-R0_met.fits;20.7493;26543;53.0052;0.341333
20190106055632278_ASU-R0_snap.fits;22.0163;26487.3;18.0593;0
20190106055732353_ASU-R0_snap.fits;20.0042;26468.3;18.0897;0
20190106055927894_ASU-R0_met.fits;20.7132;26475.6;57.6046;0.170667
20190106055832428_ASU-R0_snap.fits;19.109;26528.3;13.4417;0
20190106055932502_ASU-R0_snap.fits;18.5836;26519.5;17.8861;0
20190106060142550_ASU-R0_met.fits;19.8927;26482.9;47.8581;0.170667
20190106060312492_ASU-R0_met.fits;21.0176;26480;66.1016;0.170667
