# file name; noise; peak f.; mag.; duration
20190106160017302_ASU-R0_snap.fits;20.9314;26523.9;17.1866;0
20190106160117377_ASU-R0_snap.fits;17.3114;26513.7;16.5336;0
20190106160217452_ASU-R0_snap.fits;17.0413;26481.4;16.8033;0
20190106160317526_ASU-R0_snap.fits;18.0841;26518.1;14.6568;0
20190106160417601_ASU-R0_snap.fits;17.781;26534.2;13.5926;0
20190106160517676_ASU-R0_snap.fits;24.5936;26532.7;16.7207;0
20190106160617750_ASU-R0_snap.fits;19.683;26493.2;14.4696;0
20190106160717825_ASU-R0_snap.fits;19.4358;26526.9;14.4735;0
20190106160817900_ASU-R0_snap.fits;19.636;26460.9;17.6601;0
20190106160917974_ASU-R0_snap.fits;17.1243;26468.3;16.2126;0
20190106161018049_ASU-R0_snap.fits;20.0745;26469.7;12.7545;0
20190106161118124_ASU-R0_snap.fits;16.2638;26477.1;20.5779;0
20190106161218198_ASU-R0_snap.fits;19.8117;26490.2;16.2791;0
20190106161318273_ASU-R0_snap.fits;17.0585;26488.8;18.7222;0
20190106161418348_ASU-R0_snap.fits;17.3316;26506.3;15.7059;0
20190106161518422_ASU-R0_snap.fits;18.739;26545.9;15.3558;0
20190106161618497_ASU-R0_snap.fits;20.413;26491.7;14.1193;0
20190106161718572_ASU-R0_snap.fits;19.9611;26491.7;18.2246;0
20190106161818646_ASU-R0_snap.fits;19.5112;26503.4;14.487;0
20190106161918721_ASU-R0_snap.fits;18.2998;26516.6;16.7013;0
20190106162018796_ASU-R0_snap.fits;17.4442;26523.9;18.1767;0
20190106162118870_ASU-R0_snap.fits;20.9702;26545.9;14.3726;0
20190106162218945_ASU-R0_snap.fits;22.3084;26523.9;18.6181;0
20190106162319020_ASU-R0_snap.fits;17.4738;26545.9;18.7068;0
20190106162419094_ASU-R0_snap.fits;15.9645;26484.4;13.8524;0
20190106162519169_ASU-R0_snap.fits;19.8334;26503.4;18.1392;0
20190106162619244_ASU-R0_snap.fits;20.6136;26480;15.8872;0
20190106162719318_ASU-R0_snap.fits;17.7446;26481.4;18.05;0
20190106162819393_ASU-R0_snap.fits;17.1612;26518.1;22.3165;0
20190106162919468_ASU-R0_snap.fits;19.3755;26472.7;14.7693;0
20190106163019542_ASU-R0_snap.fits;16.4426;26455.1;17.1388;0
20190106163124737_ASU-R0_met.fits;18.5484;26500.5;65.39;0.170667
20190106163119617_ASU-R0_snap.fits;18.6956;26497.6;17.4537;0
20190106163219692_ASU-R0_snap.fits;19.0215;26507.8;15.6046;0
20190106163332566_ASU-R0_met.fits;15.59;26500.5;40.2439;0.170667
20190106163319766_ASU-R0_snap.fits;17.5722;26510.7;16.7868;0
20190106163419841_ASU-R0_snap.fits;18.9653;26481.4;18.8603;0
20190106163519916_ASU-R0_snap.fits;23.0028;26547.4;17.2831;0
20190106163619990_ASU-R0_snap.fits;16.4848;26512.2;19.8545;0
20190106163744300_ASU-R0_met.fits;20.8566;26499;66.8518;0.170667
20190106163757953_ASU-R0_met.fits;14.9514;26499;30.9908;0.170667
20190106163720065_ASU-R0_snap.fits;18.5037;26456.5;17.6254;0
20190106163820140_ASU-R0_snap.fits;17.3662;26453.6;15.4073;0
20190106163920214_ASU-R0_snap.fits;17.7341;26449.2;14.6338;0
20190106164020289_ASU-R0_snap.fits;19.5548;26537.1;13.9363;0
20190106164120364_ASU-R0_snap.fits;23.1247;26519.5;15.2729;0
20190106164220438_ASU-R0_snap.fits;20.3282;26491.7;15.4062;0
20190106164326998_ASU-R0_met.fits;19.2145;26504.9;49.572;0.341333
20190106164320513_ASU-R0_snap.fits;17.3053;26504.9;17.9918;0
20190106164420588_ASU-R0_snap.fits;16.0498;26537.1;21.1611;0
20190106164520662_ASU-R0_snap.fits;21.5171;26528.3;14.7271;0
20190106164620737_ASU-R0_snap.fits;21.3409;26477.1;17.1463;0
20190106164720812_ASU-R0_snap.fits;21.1543;26469.7;19.1949;0
20190106164820886_ASU-R0_snap.fits;19.4918;26460.9;16.4276;0
20190106165015916_ASU-R0_met.fits;16.5892;26516.6;49.1916;0.170667
20190106164920961_ASU-R0_snap.fits;18.2761;26480;18.2981;0
20190106165021036_ASU-R0_snap.fits;19.111;26475.6;19.357;0
20190106165129814_ASU-R0_met.fits;18.1073;26515.1;78.9393;0.341333
20190106165121110_ASU-R0_snap.fits;20.0228;26541.5;16.3785;0
20190106165221185_ASU-R0_snap.fits;20.6016;26469.7;16.0941;0
20190106165321260_ASU-R0_snap.fits;15.5623;26532.7;18.0201;0
20190106165421334_ASU-R0_snap.fits;17.7423;26507.8;17.1488;0
20190106165522092_ASU-R0_met.fits;17.8252;26500.5;39.9253;0.170667
20190106165521409_ASU-R0_snap.fits;17.5162;26547.4;21.0827;0
20190106165651521_ASU-R0_met.fits;21.8353;26497.6;54.6156;0.341333
20190106165621484_ASU-R0_snap.fits;19.2788;26480;16.2155;0
20190106165721558_ASU-R0_snap.fits;19.2574;26513.7;16.2774;0
20190106165821633_ASU-R0_snap.fits;18.8164;26531.2;12.5812;0
20190106165921708_ASU-R0_snap.fits;17.2278;26459.5;17.4619;0
