# file name; noise; peak f.; mag.; duration
20190106070037057_ASU-R0_snap.fits;19.9009;26502;19.3002;0
20190106070137132_ASU-R0_snap.fits;21.4926;26543;19.9841;0
20190106070237206_ASU-R0_snap.fits;20.7988;26537.1;17.6625;0
20190106070337281_ASU-R0_snap.fits;18.8013;26481.4;21.2649;0
20190106070437356_ASU-R0_snap.fits;20.8214;26544.4;21.458;0
20190106070550572_ASU-R0_met.fits;19.5142;26547.4;60.7779;0.170667
20190106070537430_ASU-R0_snap.fits;20.763;26450.7;15.7622;0
20190106070637505_ASU-R0_snap.fits;17.8372;26518.1;15.7304;0
20190106070737580_ASU-R0_snap.fits;19.7187;26449.2;19.2738;0
20190106070908716_ASU-R0_met.fits;19.706;26497.6;51.1701;0.170667
20190106070837654_ASU-R0_snap.fits;25.2671;26503.4;20.0753;0
20190106070937729_ASU-R0_snap.fits;19.9178;26510.7;16.5771;0
20190106071037804_ASU-R0_snap.fits;23.4881;26523.9;15.5487;0
20190106071137878_ASU-R0_snap.fits;22.0172;26460.9;16.8069;0
20190106071237953_ASU-R0_snap.fits;22.6117;26496.1;20.3949;0
20190106071338028_ASU-R0_snap.fits;19.3461;26500.5;18.7873;0
20190106071511553_ASU-R0_met.fits;19.4808;26502;116.065;0.341333
20190106071438102_ASU-R0_snap.fits;21.9617;26526.9;20.6671;0
20190106071538177_ASU-R0_snap.fits;26.534;26502;18.4851;0
20190106071718529_ASU-R0_met.fits;23.3658;26490.2;90.3794;0.170667
20190106071638252_ASU-R0_snap.fits;18.7231;26496.1;20.878;0
20190106071738326_ASU-R0_snap.fits;21.6898;26466.8;18.1821;0
20190106071838401_ASU-R0_snap.fits;23.5645;26502;18.7838;0
20190106071937452_ASU-R0_met.fits;21.0816;26503.4;43.6929;0.341333
20190106071938476_ASU-R0_snap.fits;23.4238;26463.9;23.4087;0
20190106072040598_ASU-R0_met.fits;19.4374;26499;53.2717;0.341333
20190106072038550_ASU-R0_snap.fits;22.0254;26510.7;20.6454;0
20190106072138625_ASU-R0_snap.fits;22.6024;26480;18.6913;0
20190106072329046_ASU-R0_met.fits;18.197;26471.2;54.3023;0.170667
20190106072238700_ASU-R0_snap.fits;19.3683;26490.2;18.9191;0
20190106072343212_ASU-R0_met.fits;19.7102;26500.5;124.992;0.341333
20190106072405057_ASU-R0_met.fits;19.2642;26496.1;69.2671;0.341333
20190106072415980_ASU-R0_met.fits;22.6912;26507.8;46.1242;0.170667
20190106072338774_ASU-R0_snap.fits;17.5091;26500.5;18.4134;0
20190106072449430_ASU-R0_met.fits;19.9937;26499;49.9907;0.341333
20190106072515030_ASU-R0_met.fits;20.436;26504.9;90.2877;0.170667
20190106072438849_ASU-R0_snap.fits;18.5571;26500.5;14.0143;0
20190106072613228_ASU-R0_met.fits;18.7409;26515.1;44.7941;0.341333
20190106072538924_ASU-R0_snap.fits;19.5096;26468.3;17.4997;0
20190106072638998_ASU-R0_snap.fits;19.8908;26540;19.6927;0
20190106072739073_ASU-R0_snap.fits;17.2609;26521;21.7881;0
20190106072839148_ASU-R0_snap.fits;18.2104;26534.2;18.2248;0
20190106072939222_ASU-R0_snap.fits;19.6881;26535.6;15.8493;0
20190106073039297_ASU-R0_snap.fits;22.7271;26465.3;20.8713;0
20190106073139372_ASU-R0_snap.fits;19.5187;26502;21.4073;0
20190106073239446_ASU-R0_snap.fits;21.9958;26535.6;17.9112;0
20190106073339521_ASU-R0_snap.fits;18.1414;26465.3;20.2534;0
20190106073439596_ASU-R0_snap.fits;20.8393;26515.1;15.806;0
20190106073539670_ASU-R0_snap.fits;18.9285;26459.5;18.2549;0
20190106073639745_ASU-R0_snap.fits;20.1064;26482.9;21.4878;0
20190106073739820_ASU-R0_snap.fits;18.7892;26449.2;20.7684;0
20190106073839894_ASU-R0_snap.fits;18.2996;26515.1;16.4508;0
20190106074005228_ASU-R0_met.fits;18.2662;26547.4;40.0468;0.170667
20190106074037142_ASU-R0_met.fits;21.0131;26500.5;260.391;0.341333
20190106073939969_ASU-R0_snap.fits;21.6146;26468.3;17.7963;0
20190106074049089_ASU-R0_met.fits;19.7124;26500.5;62.0426;0.170667
20190106074040044_ASU-R0_snap.fits;26.2227;26545.9;17.8468;0
20190106074140118_ASU-R0_snap.fits;20.2811;26496.1;17.9566;0
20190106074303404_ASU-R0_met.fits;20.9738;26507.8;185.931;0.341333
20190106074240193_ASU-R0_snap.fits;20.1129;26490.2;16.0988;0
20190106074359553_ASU-R0_met.fits;21.458;26516.6;45.42;0.170667
20190106074340268_ASU-R0_snap.fits;22.3466;26462.4;19.3444;0
20190106074440342_ASU-R0_snap.fits;18.4034;26515.1;19.2037;0
20190106074540417_ASU-R0_snap.fits;20.4168;26496.1;19.8803;0
20190106074640492_ASU-R0_snap.fits;19.8987;26478.5;16.4814;0
20190106074833814_ASU-R0_met.fits;18.0862;26512.2;97.5784;0.682667
20190106074740566_ASU-R0_snap.fits;21.262;26513.7;22.1009;0
20190106074845078_ASU-R0_met.fits;17.7988;26488.8;71.5797;0.170667
20190106074840641_ASU-R0_snap.fits;20.2326;26455.1;15.9062;0
20190106074940716_ASU-R0_snap.fits;20.484;26456.5;17.7331;0
20190106075040790_ASU-R0_snap.fits;19.5851;26485.8;18.247;0
20190106075140865_ASU-R0_snap.fits;20.0878;26468.3;18.7624;0
20190106075240940_ASU-R0_snap.fits;17.6555;26509.3;15.6247;0
20190106075432044_ASU-R0_met.fits;18.9076;26500.5;109.673;0.341333
20190106075341014_ASU-R0_snap.fits;22.0739;26541.5;12.9358;0
20190106075501569_ASU-R0_met.fits;21.424;26493.2;466.796;0.341333
20190106075441089_ASU-R0_snap.fits;19.2902;26506.3;18.5233;0
20190106075541164_ASU-R0_snap.fits;19.3276;26547.4;15.5949;0
20190106075649089_ASU-R0_met.fits;19.3114;26538.6;114.092;0.682667
20190106075651820_ASU-R0_met.fits;21.5887;26510.7;61.8506;0.853333
20190106075641238_ASU-R0_snap.fits;17.3426;26465.3;24.5121;0
20190106075741313_ASU-R0_snap.fits;24.7203;26471.2;14.8168;0
20190106075841388_ASU-R0_snap.fits;17.1981;26462.4;16.2597;0
20190106075941462_ASU-R0_snap.fits;20.599;26456.5;18.3519;0
