# file name; noise; peak f.; mag.; duration
20190106040023617_ASU-R0_snap.fits;22.2331;26456.5;17.5732;0
20190106040123692_ASU-R0_snap.fits;20.5942;26453.6;23.0318;0
20190106040223766_ASU-R0_snap.fits;19.2742;26466.8;19.1879;0
20190106040323841_ASU-R0_snap.fits;21.6822;26547.4;15.3624;0
20190106040423916_ASU-R0_snap.fits;17.3063;26507.8;15.2615;0
20190106040536449_ASU-R0_met.fits;21.2986;26497.6;48.4709;0.170667
20190106040523990_ASU-R0_snap.fits;20.1572;26455.1;20.4698;0
20190106040638401_ASU-R0_met.fits;19.626;26485.8;75.7494;0.682667
20190106040652396_ASU-R0_met.fits;20.9525;26468.3;60.0421;0.682667
20190106040624065_ASU-R0_snap.fits;18.2934;26488.8;17.3305;0
20190106040724140_ASU-R0_snap.fits;22.7568;26513.7;15.6393;0
20190106040824214_ASU-R0_snap.fits;18.6793;26497.6;17.3252;0
20190106041005932_ASU-R0_met.fits;17.8734;26490.2;39.4782;0.341333
20190106040924289_ASU-R0_snap.fits;22.4862;26500.5;13.3596;0
20190106041109249_ASU-R0_met.fits;17.2599;26521;49.2652;0.170667
20190106041024364_ASU-R0_snap.fits;17.9287;26531.2;15.3527;0
20190106041124438_ASU-R0_snap.fits;21.9142;26480;19.9264;0
20190106041231340_ASU-R0_met.fits;18.3428;26526.9;41.0674;0.170667
20190106041224513_ASU-R0_snap.fits;21.7592;26478.5;18.2007;0
20190106041324588_ASU-R0_snap.fits;22.7075;26487.3;19.5469;0
20190106041515521_ASU-R0_met.fits;19.3571;26500.5;40.1179;0.853333
20190106041424662_ASU-R0_snap.fits;18.943;26544.4;19.9428;0
20190106041524737_ASU-R0_snap.fits;21.1425;26544.4;15.1583;0
20190106041654508_ASU-R0_met.fits;20.8845;26449.2;46.4216;0.170667
20190106041721644_ASU-R0_met.fits;21.2756;26488.8;46.6766;0.170667
20190106041624812_ASU-R0_snap.fits;18.6195;26547.4;18.1695;0
20190106041748097_ASU-R0_met.fits;20.4872;26475.6;157.017;1.024
20190106041724886_ASU-R0_snap.fits;21.5482;26506.3;21.0155;0
20190106041824961_ASU-R0_snap.fits;22.6515;26452.1;18.3111;0
20190106041940225_ASU-R0_met.fits;24.5525;26469.7;211.51;0.341333
20190106041925036_ASU-R0_snap.fits;21.0656;26512.2;24.7085;0
20190106042025110_ASU-R0_snap.fits;22.9451;26507.8;23.0436;0
20190106042125185_ASU-R0_snap.fits;18.7407;26463.9;20.1622;0
20190106042225260_ASU-R0_snap.fits;20.2029;26478.5;18.4339;0
20190106042325334_ASU-R0_snap.fits;18.5469;26478.5;17.3717;0
20190106042437697_ASU-R0_met.fits;21.2902;26456.5;44.5743;0.341333
20190106042445548_ASU-R0_met.fits;23.512;26507.8;65.7495;0.170667
20190106042425409_ASU-R0_snap.fits;22.663;26538.6;16.4488;0
20190106042525484_ASU-R0_snap.fits;22.3455;26456.5;19.8296;0
20190106042623510_ASU-R0_met.fits;18.6586;26497.6;39.3976;0.170667
20190106042640577_ASU-R0_met.fits;19.2441;26507.8;70.4478;0.170667
20190106042625558_ASU-R0_snap.fits;18.3721;26540;13.586;0
20190106042749185_ASU-R0_met.fits;16.9862;26487.3;38.8043;0.170667
20190106042725633_ASU-R0_snap.fits;20.2963;26538.6;19.4839;0
20190106042902913_ASU-R0_met.fits;20.4536;26507.8;43.4149;0.170667
20190106042825708_ASU-R0_snap.fits;19.0051;26499;16.8851;0
20190106042955137_ASU-R0_met.fits;21.5092;26491.7;63.7278;0.341333
20190106042925782_ASU-R0_snap.fits;21.2379;26526.9;20.5595;0
20190106043025857_ASU-R0_snap.fits;19.1872;26481.4;19.4814;0
20190106043129345_ASU-R0_met.fits;19.0407;26503.4;55.4783;0.170667
20190106043125932_ASU-R0_snap.fits;18.5163;26500.5;19.9367;0
20190106043303212_ASU-R0_met.fits;20.1976;26515.1;78.4752;0.341333
20190106043226006_ASU-R0_snap.fits;18.8677;26475.6;13.434;0
20190106043326081_ASU-R0_snap.fits;19.8546;26485.8;17.1344;0
20190106043426156_ASU-R0_snap.fits;22.4352;26515.1;16.9802;0
20190106043526230_ASU-R0_snap.fits;21.6961;26458;20.0525;0
20190106043626305_ASU-R0_snap.fits;20.3743;26509.3;18.6491;0
20190106043743958_ASU-R0_met.fits;21.7458;26510.7;43.8696;0.170667
20190106043810924_ASU-R0_met.fits;21.2057;26491.7;52.4129;0.170667
20190106043820822_ASU-R0_met.fits;19.6762;26503.4;44.336;0.170667
20190106043726380_ASU-R0_snap.fits;16.0792;26540;18.1663;0
20190106043826454_ASU-R0_snap.fits;19.0763;26541.5;17.3753;0
20190106044004588_ASU-R0_met.fits;20.6014;26449.2;54.7984;0.170667
20190106043926529_ASU-R0_snap.fits;18.8354;26478.5;18.6986;0
20190106044028140_ASU-R0_met.fits;20.945;26497.6;545.271;1.36533
20190106044107734_ASU-R0_met.fits;22.3961;26485.8;48.6421;0.170667
20190106044026604_ASU-R0_snap.fits;19.9024;26484.4;16.1911;0
20190106044202006_ASU-R0_met.fits;19.4781;26478.5;65.9288;0.170667
20190106044126678_ASU-R0_snap.fits;23.0126;26494.6;14.8056;0
20190106044245356_ASU-R0_met.fits;19.9889;26452.1;52.1359;0.170667
20190106044226753_ASU-R0_snap.fits;22.7053;26462.4;17.287;0
20190106044326828_ASU-R0_snap.fits;21.8531;26528.3;17.648;0
20190106044443798_ASU-R0_met.fits;25.088;26506.3;78.1887;0.341333
20190106044426902_ASU-R0_snap.fits;18.5586;26493.2;13.9421;0
20190106044526977_ASU-R0_snap.fits;22.3958;26477.1;18.3561;0
20190106044644118_ASU-R0_met.fits;21.3688;26491.7;58.089;0.170667
20190106044627052_ASU-R0_snap.fits;20.3449;26540;18.0007;0
20190106044727126_ASU-R0_snap.fits;18.961;26545.9;17.043;0
20190106044827201_ASU-R0_snap.fits;19.0865;26522.5;16.5264;0
20190106044927276_ASU-R0_snap.fits;21.6252;26465.3;18.2046;0
20190106045027350_ASU-R0_snap.fits;18.5347;26532.7;15.3275;0
20190106045127254_ASU-R0_met.fits;20.7332;26487.3;64.6323;0.170667
20190106045141420_ASU-R0_met.fits;20.1269;26465.3;79.3048;0.170667
20190106045222892_ASU-R0_met.fits;22.6054;26510.7;62.8958;0.341333
20190106045127425_ASU-R0_snap.fits;18.0771;26496.1;19.6237;0
20190106045257196_ASU-R0_met.fits;20.3378;26478.5;72.6881;0.170667
20190106045322113_ASU-R0_met.fits;21.7671;26502;80.6997;0.170667
20190106045227500_ASU-R0_snap.fits;21.9554;26525.4;18.2016;0
20190106045346177_ASU-R0_met.fits;19.5319;26449.2;94.8763;0.341333
20190106045327574_ASU-R0_snap.fits;22.0834;26455.1;20.9566;0
20190106045427649_ASU-R0_snap.fits;17.5766;26502;14.8919;0
20190106045527724_ASU-R0_snap.fits;15.2508;26521;19.8874;0
20190106045627798_ASU-R0_snap.fits;23.7683;26450.7;17.8559;0
20190106045727873_ASU-R0_snap.fits;21.2034;26450.7;16.1459;0
20190106045827948_ASU-R0_snap.fits;17.6658;26453.6;22.288;0
20190106045928022_ASU-R0_snap.fits;21.8017;26510.7;15.858;0
