# file name; noise; peak f.; mag.; duration
20160215151847990_NACHODSKO-R5_met.fits;22.2014;26481.4;67.2635;0.170667
20160215152911094_NACHODSKO-R5_met.fits;24.1101;26496.1;66.5032;0.170667
20160215153014923_NACHODSKO-R5_met.fits;22.9367;26504.9;48.8401;0.170667
20160215153833099_NACHODSKO-R5_met.fits;22.5313;26521;143.616;0.170667
20160215153905526_NACHODSKO-R5_met.fits;29.2244;26449.2;78.4782;0.170667
20160215153919862_NACHODSKO-R5_met.fits;22.5609;26491.7;47.6153;0.170667
20160215154049462_NACHODSKO-R5_met.fits;27.0572;26504.9;61.3789;5.12
20160215154057654_NACHODSKO-R5_met.fits;22.8356;26528.3;48.3503;0.682667
20160215154527136_NACHODSKO-R5_met.fits;21.8492;26452.1;98.5457;0.512
20160215154939382_NACHODSKO-R5_met.fits;27.2908;26487.3;142.305;0.170667
20160215155957707_NACHODSKO-R5_met.fits;26.077;26512.2;106.541;0.170667
20160215160444086_NACHODSKO-R5_met.fits;22.6143;26494.6;65.7285;0.170667
20160215160647990_NACHODSKO-R5_met.fits;25.323;26521;58.5917;0.170667
20160215161632694_NACHODSKO-R5_met.fits;22.4805;26493.2;49.1714;0.170667
