#timestamp,LO_Frequency,Hit,StdDev 
1637352015.4,286046999.2,N
1637352035.2,286046999.4,N
1637352055.0,286046996.6,Y
1637352055.9,286046996.6,P
1637352075.8,286047001.2,N
1637352095.6,286046998.1,N
1637352115.5,286047001.0,N
1637352135.3,286047001.0,N
1637352155.1,286047000.8,N
1637352175.9,286046998.3,N
1637352195.7,286046998.3,N
1637352215.5,286047000.1,N
1637352235.4,286047000.5,N
1637352255.2,286047000.1,N
1637352275.0,286047000.9,N
1637352276.0,286047000.9,N
1637352295.8,286047000.7,N
1637352315.6,286047000.9,N
1637352335.5,286046998.2,N
1637352355.3,286047000.9,N
1637352375.1,286046999.9,N
1637352395.9,286047001.0,N
1637352415.7,286047000.7,N
1637352435.5,286046998.1,N
1637352455.4,286047000.8,N
1637352475.2,286046999.3,N
1637352495.1,286047001.2,N
1637352496.0,286047001.2,N
1637352515.8,286046999.1,N
1637352535.6,286046998.5,N
1637352555.5,286046998.9,N
1637352575.3,286046998.7,N
1637352595.1,286046999.5,N
1637352615.9,286046996.6,N
1637352635.7,286046997.2,N
1637352655.6,286046999.2,N
1637352675.4,286046997.1,N
1637352695.2,286046999.4,N
1637352715.1,286046997.6,N
1637352716.0,286046997.6,N
1637352735.8,286046996.7,N
1637352755.7,286046996.9,N
1637352775.5,286046998.5,N
1637352795.3,286046996.6,N
1637352815.2,286046998.0,N
1637352835.0,286046997.3,N
1637352835.9,286046997.3,N
1637352855.7,286046997.7,N
1637352875.6,286046997.9,N
1637352895.4,286046997.1,N
1637352915.3,286046998.7,N
1637352935.1,286046996.7,N
1637352936.0,286046996.7,N
1637352955.8,286046997.8,N
1637352975.7,286046995.0,Y
1637352995.5,286046997.1,P
1637353015.4,286046995.3,P
1637353035.2,286046998.0,N
1637353055.0,286046997.6,N
1637353055.9,286046997.6,N
1637353075.8,286046997.2,N
1637353095.6,286046997.5,N
1637353115.4,286046997.9,N
1637353135.3,286046996.9,Y
1637353155.1,286046999.9,P
1637353175.9,286047000.8,N
1637353195.7,286047001.2,N
1637353215.5,286046999.0,N
1637353235.4,286047001.2,N
1637353255.2,286047001.1,N
1637353275.0,286047001.0,N
1637353276.0,286047001.0,N
1637353295.8,286046998.7,N
1637353315.6,286047000.9,N
1637353365.5,286047002.3,E
1637353375.4,286047001.0,N
1637353395.2,286046999.4,P
1637353415.1,286046999.1,N
1637353416.0,286046999.1,N
1637353435.8,286046999.4,N
1637353455.7,286046999.0,N
1637353475.5,286046998.9,N
1637353495.3,286047002.1,Y
1637353515.2,286047005.8,P
1637353535.0,286047003.6,N
1637353535.9,286047003.6,N
1637353555.8,286047003.0,N
1637353575.6,286047005.6,N
1637353595.4,286047004.3,N
1637353615.3,286047003.9,N
1637353635.1,286047003.8,N
1637353655.8,286047003.6,N
1637353675.7,286047004.3,N
1637353695.5,286047003.1,N
1637353715.3,286047003.2,N
1637353735.2,286047004.3,N
1637353755.0,286047001.7,N
1637353755.9,286047001.7,N
1637353775.8,286046999.8,N
1637353795.6,286047002.1,N
1637353815.4,286047002.1,N
1637353835.3,286047002.7,N
1637353855.1,286047000.5,N
1637353875.8,286047001.3,N
1637353895.7,286047001.4,N
1637353915.5,286047004.4,N
1637353935.4,286047003.3,N
1637353955.2,286047005.4,Y
1637353975.0,286046999.9,P
1637353975.9,286046999.9,N
1637353995.8,286046998.2,N
1637354015.6,286047000.1,N
1637354035.5,286046999.9,N
1637354055.3,286047000.0,N
1637354075.1,286047000.3,N
1637354095.9,286047001.9,N
1637354115.7,286047001.9,N
1637354135.5,286047002.0,N
1637354155.4,286046999.7,N
1637354175.2,286047002.3,N
1637354195.0,286047001.4,N
1637354196.0,286047001.4,N
1637354215.8,286047004.4,Y
1637354235.6,286047002.3,P
1637354255.5,286047002.7,P
1637354275.3,286046998.4,N
1637354295.1,286046999.1,N
1637354315.9,286046999.6,N
1637354335.7,286046997.3,N
1637354355.6,286046996.5,N
1637354375.4,286046999.5,N
1637354395.2,286046997.3,N
1637354415.1,286046996.7,N
1637354416.0,286046996.7,N
1637354435.8,286046997.5,N
1637354455.6,286046997.2,N
1637354475.5,286046998.0,N
1637354495.3,286046997.9,N
1637354515.2,286046995.4,N
1637354535.9,286046997.5,N
1637354555.7,286046995.0,N
1637354575.6,286046995.5,N
1637354595.4,286046995.2,N
1637354615.2,286046994.9,N
1637354635.1,286046997.4,N
1637354636.0,286046997.4,N
1637354655.8,286046999.3,N
1637354675.7,286046999.2,N
1637354695.5,286046996.6,N
1637354715.3,286046999.1,N
1637354735.2,286046998.1,N
1637354755.9,286046998.5,N
1637354775.7,286047001.2,N
1637354795.6,286046998.3,N
1637354815.4,286046998.1,N
1637354835.3,286046996.5,N
1637354855.1,286046998.9,N
1637354856.0,286046998.9,N
1637354875.8,286046998.6,N
1637354895.7,286046998.2,N
1637354915.5,286046998.4,N
1637354935.3,286047000.7,N
1637354955.2,286047001.2,N
1637354975.0,286047001.0,N
1637354975.9,286047001.0,N
1637354995.8,286047000.5,N
1637355015.6,286047000.4,N
1637355035.4,286047001.0,N
1637355055.3,286046998.7,N
1637355075.1,286047000.3,N
1637355095.8,286047003.9,N
1637355115.7,286047001.3,N
1637355135.5,286047002.4,N
1637355155.4,286046998.6,N
1637355175.2,286046998.1,N
1637355195.0,286046996.9,N
1637355195.9,286046996.9,N
1637355215.8,286046996.6,N
1637355235.6,286046999.5,N
1637355255.4,286046997.2,N
1637355275.3,286046997.1,N
1637355295.1,286046996.6,N
1637355315.9,286046997.2,N
1637355335.7,286046997.4,N
1637355355.5,286046994.9,N
1637355375.4,286046995.8,N
1637355395.2,286046995.4,N
1637355415.0,286046995.0,N
1637355415.9,286046995.0,N
1637355435.8,286046996.9,N
1637355455.6,286046997.0,N
1637355475.5,286046998.0,N
1637355495.3,286046995.1,N
1637355515.1,286046997.5,N
1637355535.9,286046996.8,N
1637355555.7,286046997.5,N
1637355575.5,286046994.9,N
1637355595.4,286046995.0,N
