# file name; noise; peak f.; mag.; duration
20160215132014603_NACHODSKO-R5_met.fits;21.656;26494.6;50.3689;0.170667
20160215132017334_NACHODSKO-R5_met.fits;23.2432;26487.3;61.0276;1.19467
20160215132355446_NACHODSKO-R5_met.fits;24.5245;26481.4;147.423;0.682667
20160215132815712_NACHODSKO-R5_met.fits;27.3479;26500.5;56.3569;0.170667
20160215132926880_NACHODSKO-R5_met.fits;26.25;26493.2;58.9147;0.170667
20160215133723723_NACHODSKO-R5_met.fits;23.3195;26512.2;57.9802;0.170667
20160215133752736_NACHODSKO-R5_met.fits;22.6673;26455.1;57.5404;7.50933
20160215133954592_NACHODSKO-R5_met.fits;28.139;26487.3;60.4961;0.682667
20160215134450870_NACHODSKO-R5_met.fits;21.2699;26488.8;74.6905;0.170667
20160215135015648_NACHODSKO-R5_met.fits;27.7998;26493.2;80.5884;0.170667
20160215135132619_NACHODSKO-R5_met.fits;22.5011;26491.7;52.0218;0.170667
20160215135225184_NACHODSKO-R5_met.fits;25.9965;26490.2;124.688;0.512
20160215135255051_NACHODSKO-R5_met.fits;27.0816;26471.2;80.3851;0.170667
20160215135345227_NACHODSKO-R5_met.fits;30.2289;26504.9;111.142;2.56
20160215135521654_NACHODSKO-R5_met.fits;28.2611;26491.7;72.9707;1.024
20160215140041312_NACHODSKO-R5_met.fits;24.1529;26481.4;50.9383;1.36533
20160215140146336_NACHODSKO-R5_met.fits;20.3735;26487.3;47.7403;0.170667
20160215140412598_NACHODSKO-R5_met.fits;23.0003;26499;53.5662;0.341333
