#timestamp,LO_Frequency,Hit,StdDev 
1541908815.2,286047003.8,N
1541908835.0,286047003.5,N
1541908836.0,286047003.5,Y
1541908855.8,286046999.7,P
1541908875.6,286047000.8,N
1541908895.5,286046999.3,N
1541908915.3,286046999.1,N
1541908935.1,286046998.5,N
1541908955.9,286047001.1,N
1541908975.7,286047000.9,N
1541908995.6,286047000.4,N
1541909015.4,286047002.4,N
1541909035.2,286047000.5,N
1541909055.1,286047000.3,N
1541909056.0,286047000.3,N
1541909075.8,286047000.5,N
1541909095.7,286047001.8,N
1541909115.5,286047004.1,Y
1541909135.3,286047002.1,P
1541909155.2,286047002.6,P
1541909175.0,286047000.9,N
1541909175.9,286047000.9,N
1541909195.8,286046998.1,N
1541909215.6,286046998.8,N
1541909235.4,286046998.9,N
1541909255.3,286046996.9,N
1541909275.1,286046996.6,N
1541909295.8,286046997.0,N
1541909315.7,286046999.0,N
1541909335.5,286046998.4,N
1541909355.4,286046999.1,N
1541909375.2,286047001.2,N
1541909395.0,286046999.1,N
1541909395.9,286046999.1,N
1541909415.8,286046998.9,N
1541909435.6,286047001.1,N
1541909455.4,286046999.7,N
1541909475.3,286047002.7,N
1541909495.1,286046999.8,N
1541909515.9,286047000.8,N
1541909535.7,286046998.1,N
1541909555.5,286047001.1,N
1541909575.4,286047000.4,N
1541909595.2,286047002.8,N
1541909615.0,286046999.7,N
1541909616.0,286046999.7,N
1541909635.8,286047000.0,N
1541909655.6,286047000.3,N
1541909675.5,286046999.7,N
1541909695.3,286047000.6,N
1541909715.1,286047004.2,N
1541909735.9,286042930.8,Y
1541909755.7,286047005.6,P
1541909775.6,286047004.0,N
1541909795.4,286046999.8,N
1541909815.2,286047001.0,N
1541909835.1,286046999.9,N
1541909836.0,286046999.9,N
1541909855.8,286047002.0,N
1541909875.7,286047004.4,N
1541909895.5,286047001.4,N
1541909915.3,286047003.3,N
1541909935.2,286047006.0,N
1541909955.0,286047003.0,N
1541909955.9,286047003.0,N
1541909975.7,286047006.0,N
1541909995.6,286047005.1,N
1541910015.4,286047003.8,N
1541910035.3,286047003.8,N
1541910055.1,286047003.4,N
1541910075.8,286047004.9,N
1541910095.7,286047005.1,N
1541910115.5,286047004.7,N
1541910135.4,286047007.4,Y
1541910155.2,286047002.5,P
1541910175.0,286047001.7,P
1541910175.9,286047001.7,N
1541910195.8,286047004.2,Y
1541910215.6,286047002.1,P
1541910235.5,286047000.3,P
1541910255.3,286047001.9,N
1541910275.1,286047000.2,N
1541910295.9,286047003.1,Y
1541910315.7,286046999.9,P
1541910335.5,286046999.9,N
1541910355.4,286047002.4,P
1541910375.2,286047002.8,N
1541910395.1,286046999.7,N
1541910396.0,286046999.7,N
1541910415.8,286046998.1,N
1541910435.6,286047000.5,N
1541910455.5,286047001.0,N
1541910475.3,286047001.2,N
1541910495.1,286046999.4,N
1541910515.9,286046998.6,N
1541910535.7,286047002.6,N
1541910555.6,286047002.5,N
1541910575.4,286047001.9,N
1541910595.2,286047002.1,N
1541910615.1,286047003.9,N
1541910616.0,286047003.9,N
1541910635.8,286046999.9,N
1541910655.6,286047002.8,N
1541910675.5,286047002.8,N
1541910695.3,286047000.0,N
1541910715.2,286047002.5,N
1541910735.9,286046999.8,N
1541910755.7,286047000.0,N
1541910775.6,286047002.0,N
1541910795.4,286047001.4,N
1541910815.2,286047002.8,N
1541910835.1,286047004.3,N
1541910836.0,286047004.3,N
1541910855.8,286047002.5,N
1541910875.6,286047000.9,N
1541910895.5,286047001.1,N
1541910915.3,286046998.1,N
1541910935.2,286046998.6,N
1541910955.9,286047000.7,N
1541910975.7,286047000.4,N
1541910995.6,286047002.0,N
1541911015.4,286047002.5,N
1541911035.2,286047002.6,N
1541911055.1,286047002.7,N
1541911056.0,286047002.7,N
1541911075.8,286047001.0,N
1541911095.7,286047000.4,N
1541911115.5,286047002.3,N
1541911135.3,286047000.1,N
1541911155.2,286046999.9,N
1541911175.0,286047004.3,N
1541911175.9,286047004.3,N
1541911195.8,286047002.8,N
1541911215.6,286047002.8,N
1541911235.4,286047001.9,N
1541911255.3,286047000.7,N
1541911275.1,286047000.9,N
1541911295.8,286047001.1,N
1541911315.7,286047000.1,N
1541911335.5,286047001.8,N
1541911355.4,286047005.2,Y
1541911375.2,286047004.1,P
1541911395.0,286047002.8,N
1541911395.9,286047002.8,N
1541911415.8,286047000.5,N
1541911435.6,286046998.1,N
1541911455.5,286047002.3,N
1541911475.3,286047000.3,N
1541911495.1,286047000.6,N
1541911515.9,286046999.7,N
1541911535.7,286047000.2,N
1541911555.5,286047000.0,N
1541911575.4,286047002.4,N
1541911595.2,286047002.5,N
1541911615.1,286047002.0,N
1541911616.0,286047002.0,N
1541911635.8,286047001.0,N
1541911655.6,286046998.2,N
1541911675.5,286047001.0,N
1541911695.3,286047000.0,N
1541911715.1,286047002.6,N
1541911735.9,286046999.8,N
1541911755.7,286047002.5,N
1541911775.6,286047002.6,N
1541911795.4,286047002.9,N
1541911815.2,286047005.1,Y
1541911835.1,286047003.5,P
1541911836.0,286047003.5,P
1541911855.8,286047002.5,N
1541911875.6,286047003.1,Y
1541911895.5,286047000.1,P
1541911915.3,286046999.9,N
1541911935.2,286047001.6,N
1541911955.9,286047000.0,N
1541911975.7,286047002.0,N
1541911995.6,286047002.7,N
1541912015.4,286047002.7,N
1541912035.2,286047001.7,N
1541912055.1,286047000.1,N
1541912056.0,286047000.1,N
1541912075.8,286047001.8,N
1541912095.7,286047002.5,N
1541912115.5,286047000.5,N
1541912135.3,286047001.6,N
1541912155.2,286047004.3,Y
1541912175.0,286047004.2,P
1541912175.9,286047004.2,N
1541912195.8,286047001.9,N
1541912215.6,286047002.8,N
1541912235.4,286047002.6,N
1541912255.3,286047002.7,N
1541912275.1,286047004.3,Y
1541912295.9,286047000.9,P
1541912315.7,286046996.5,P
1541912335.5,286046999.1,N
1541912355.4,286046999.4,N
1541912375.2,286046997.2,N
1541912395.0,286046998.8,N
1541912395.9,286046998.8,N
