# file name; noise; peak f.; mag.; duration
20181111010001379_HFKVARY-R1_snap.fits;9.90349;26474.1;9.95721;0
20181111010108110_HFKVARY-R1_met.fits;9.30081;26463.9;43.8559;0.170667
20181111010118179_HFKVARY-R1_met.fits;11.1534;26506.3;36.4678;0.682667
20181111010101454_HFKVARY-R1_snap.fits;8.08324;26529.8;10.5601;0
20181111010257849_HFKVARY-R1_met.fits;9.60729;26500.5;20.1116;0.170667
20181111010201529_HFKVARY-R1_snap.fits;12.3814;26507.8;10.8367;0
20181111010301603_HFKVARY-R1_snap.fits;10.3715;26522.5;7.367;0
20181111010419939_HFKVARY-R1_met.fits;9.78138;26526.9;87.7254;1.024
20181111010401678_HFKVARY-R1_snap.fits;11.1988;26507.8;9.41248;0
20181111010531449_HFKVARY-R1_met.fits;11.3048;26490.2;38.4749;0.853333
20181111010501753_HFKVARY-R1_snap.fits;29.6196;26544.4;25.151;0
20181111010609849_HFKVARY-R1_met.fits;10.9498;26515.1;83.3502;0.341333
20181111010643470_HFKVARY-R1_met.fits;12.5489;26543;58.8312;0.341333
20181111010601827_HFKVARY-R1_snap.fits;12.7083;26449.2;8.10989;0
20181111010745251_HFKVARY-R1_met.fits;11.4271;26537.1;39.7242;0.512
20181111010701902_HFKVARY-R1_snap.fits;12.431;26528.3;8.40402;0
20181111010844814_HFKVARY-R1_met.fits;10.6234;26513.7;26.7145;0.170667
20181111010801977_HFKVARY-R1_snap.fits;10.0681;26459.5;9.26378;0
20181111010902051_HFKVARY-R1_snap.fits;9.82599;26458;11.9643;0
20181111011002126_HFKVARY-R1_snap.fits;11.8044;26526.9;9.40961;0
20181111011102201_HFKVARY-R1_snap.fits;11.03;26537.1;13.3767;0
20181111011202275_HFKVARY-R1_snap.fits;11.8312;26465.3;11.0425;0
20181111011305934_HFKVARY-R1_met.fits;11.6111;26506.3;27.1374;0.512
20181111011326414_HFKVARY-R1_met.fits;10.5594;26496.1;32.8172;0.170667
20181111011302350_HFKVARY-R1_snap.fits;11.6253;26469.7;11.411;0
20181111011402425_HFKVARY-R1_snap.fits;11.7553;26485.8;10.7731;0
20181111011502499_HFKVARY-R1_snap.fits;10.1726;26545.9;8.6394;0
20181111011605134_HFKVARY-R1_met.fits;10.6759;26513.7;22.3652;0.170667
20181111011602574_HFKVARY-R1_snap.fits;12.3561;26478.5;9.25916;0
20181111011704355_HFKVARY-R1_met.fits;10.3415;26507.8;35.1203;0.170667
20181111011702649_HFKVARY-R1_snap.fits;10.4138;26482.9;9.73018;0
20181111011802723_HFKVARY-R1_snap.fits;9.69794;26477.1;7.53233;0
20181111011926521_HFKVARY-R1_met.fits;10.7816;26477.1;27.923;0.853333
20181111011902798_HFKVARY-R1_snap.fits;11.4447;26472.7;12.3995;0
20181111012002873_HFKVARY-R1_snap.fits;11.8395;26488.8;9.07445;0
20181111012111139_HFKVARY-R1_met.fits;12.1776;26506.3;41.0824;0.170667
20181111012102947_HFKVARY-R1_snap.fits;12.1076;26535.6;10.0609;0
20181111012229987_HFKVARY-R1_met.fits;23.8697;26522.5;49.1665;0.170667
20181111012203022_HFKVARY-R1_snap.fits;11.3029;26455.1;9.08861;0
20181111012345593_HFKVARY-R1_met.fits;13.7096;26478.5;32.2508;0.341333
20181111012303097_HFKVARY-R1_snap.fits;9.69595;26472.7;11.1546;0
20181111012403171_HFKVARY-R1_snap.fits;11.1792;26475.6;8.42288;0
20181111012509731_HFKVARY-R1_met.fits;9.73297;26512.2;37.7604;0.341333
20181111012503246_HFKVARY-R1_snap.fits;10.6933;26465.3;9.0836;0
20181111012622606_HFKVARY-R1_met.fits;10.0759;26497.6;25.121;0.341333
20181111012603321_HFKVARY-R1_snap.fits;10.3587;26458;19.2094;0
20181111012703395_HFKVARY-R1_snap.fits;12.191;26516.6;9.06443;0
20181111012812686_HFKVARY-R1_met.fits;10.1348;26509.3;52.4442;0.341333
20181111012803470_HFKVARY-R1_snap.fits;9.41375;26494.6;10.7484;0
20181111012925219_HFKVARY-R1_met.fits;11.5974;26474.1;30.7004;0.170667
20181111012951843_HFKVARY-R1_met.fits;10.556;26496.1;40.0239;0.341333
20181111012903545_HFKVARY-R1_snap.fits;8.80612;26523.9;9.99231;0
20181111013003619_HFKVARY-R1_snap.fits;11.4342;26523.9;10.6352;0
20181111013103694_HFKVARY-R1_snap.fits;9.74428;26459.5;10.4385;0
20181111013217934_HFKVARY-R1_met.fits;9.56994;26488.8;32.6867;0.170667
20181111013203769_HFKVARY-R1_snap.fits;10.0954;26480;10.5471;0
20181111013303843_HFKVARY-R1_snap.fits;10.5848;26488.8;11.2994;0
20181111013403918_HFKVARY-R1_snap.fits;11.8495;26466.8;9.41429;0
20181111013503993_HFKVARY-R1_snap.fits;11.0602;26496.1;8.60363;0
20181111013604067_HFKVARY-R1_snap.fits;9.61793;26455.1;7.63935;0
20181111013704142_HFKVARY-R1_snap.fits;12.6805;26471.2;13.1191;0
20181111013811043_HFKVARY-R1_met.fits;9.51875;26519.5;24.4856;0.341333
20181111013804217_HFKVARY-R1_snap.fits;19.0023;26466.8;16.9073;0
20181111013926990_HFKVARY-R1_met.fits;8.63804;26449.2;21.7485;0.341333
20181111013904291_HFKVARY-R1_snap.fits;10.2332;26494.6;7.83335;0
20181111014047374_HFKVARY-R1_met.fits;9.87074;26487.3;27.6999;0.341333
20181111014004366_HFKVARY-R1_snap.fits;11.2172;26459.5;8.21288;0
20181111014104441_HFKVARY-R1_snap.fits;9.82735;26491.7;9.75065;0
20181111014211854_HFKVARY-R1_met.fits;9.27805;26500.5;29.2945;0.341333
20181111014259811_HFKVARY-R1_met.fits;10.2948;26480;21.1071;0.341333
20181111014204515_HFKVARY-R1_snap.fits;11.3488;26522.5;7.45739;0
20181111014304590_HFKVARY-R1_snap.fits;13.0957;26480;10.0877;0
20181111014404665_HFKVARY-R1_snap.fits;10.0719;26478.5;12.4281;0
20181111014521465_HFKVARY-R1_met.fits;9.75299;26480;35.5992;0.341333
20181111014504739_HFKVARY-R1_snap.fits;10.6853;26460.9;7.65794;0
20181111014651065_HFKVARY-R1_met.fits;9.66425;26450.7;45.3072;0.170667
20181111014604814_HFKVARY-R1_snap.fits;9.36587;26478.5;9.86492;0
20181111014704889_HFKVARY-R1_snap.fits;9.01253;26503.4;9.37232;0
20181111014812302_HFKVARY-R1_met.fits;12.1169;26503.4;94.5216;0.341333
20181111014824590_HFKVARY-R1_met.fits;9.00586;26490.2;27.4992;0.170667
20181111014804963_HFKVARY-R1_snap.fits;11.9383;26494.6;10.2283;0
20181111014957774_HFKVARY-R1_met.fits;9.99821;26526.9;27.2002;0.170667
20181111014905038_HFKVARY-R1_snap.fits;11.3694;26456.5;6.9475;0
20181111015005113_HFKVARY-R1_snap.fits;11.0877;26518.1;8.20819;0
20181111015113209_HFKVARY-R1_met.fits;10.3413;26509.3;25.5815;0.170667
20181111015105187_HFKVARY-R1_snap.fits;10.8096;26463.9;8.09228;0
20181111015205262_HFKVARY-R1_snap.fits;9.59398;26534.2;8.31795;0
20181111015305337_HFKVARY-R1_snap.fits;9.95323;26502;9.88504;0
20181111015428281_HFKVARY-R1_met.fits;11.6413;26455.1;35.8077;0.341333
20181111015405411_HFKVARY-R1_snap.fits;10.0299;26490.2;11.2235;0
20181111015505486_HFKVARY-R1_snap.fits;10.4532;26509.3;8.84166;0
20181111015605561_HFKVARY-R1_snap.fits;10.7439;26485.8;9.15758;0
20181111015716217_HFKVARY-R1_met.fits;8.74484;26518.1;28.8967;0.170667
20181111015705635_HFKVARY-R1_snap.fits;8.55868;26490.2;7.32599;0
20181111015833358_HFKVARY-R1_met.fits;10.5596;26522.5;32.2236;0.682667
20181111015805710_HFKVARY-R1_snap.fits;9.19247;26491.7;7.44;0
20181111020000739_HFKVARY-R1_met.fits;11.1695;26496.1;72.7224;0.341333
20181111015905785_HFKVARY-R1_snap.fits;9.83538;26502;9.21578;0
