# file name; noise; peak f.; mag.; duration
20181111080020622_HFKVARY-R1_met.fits;8.13737;26488.8;36.5117;0.170667
20181111080032739_HFKVARY-R1_snap.fits;9.33753;26481.4;7.3885;0
20181111080158926_HFKVARY-R1_met.fits;8.8293;26499;73.1581;0.512
20181111080132814_HFKVARY-R1_snap.fits;9.90792;26490.2;7.85178;0
20181111080305486_HFKVARY-R1_met.fits;9.71285;26543;23.5436;0.341333
20181111080232889_HFKVARY-R1_snap.fits;9.06918;26460.9;7.19891;0
20181111080412558_HFKVARY-R1_met.fits;9.20862;26496.1;19.0133;0.170667
20181111080332963_HFKVARY-R1_snap.fits;9.48857;26496.1;8.22102;0
20181111080430137_HFKVARY-R1_met.fits;10.3755;26509.3;33.8138;0.170667
20181111080506318_HFKVARY-R1_met.fits;10.1826;26453.6;24.1241;0.170667
20181111080433038_HFKVARY-R1_snap.fits;23.8169;26449.2;20.4452;0
20181111080615779_HFKVARY-R1_met.fits;8.60983;26500.5;24.1381;0.341333
20181111080533113_HFKVARY-R1_snap.fits;8.72314;26493.2;11.3575;0
20181111080633187_HFKVARY-R1_snap.fits;9.60272;26528.3;8.24693;0
20181111080733262_HFKVARY-R1_snap.fits;9.24393;26506.3;9.20365;0
20181111080832995_HFKVARY-R1_met.fits;9.42582;26532.7;42.1124;0.341333
20181111080844601_HFKVARY-R1_met.fits;8.55893;26529.8;17.6617;3.24267
20181111080833337_HFKVARY-R1_snap.fits;10.1257;26547.4;7.55142;0
20181111080933411_HFKVARY-R1_snap.fits;9.64902;26478.5;8.42891;0
20181111081033486_HFKVARY-R1_snap.fits;10.2678;26459.5;8.3441;0
20181111081209913_HFKVARY-R1_met.fits;9.68516;26499;33.3289;0.341333
20181111081133561_HFKVARY-R1_snap.fits;9.14038;26506.3;5.37904;0
20181111081233635_HFKVARY-R1_snap.fits;9.8712;26509.3;9.47199;0
20181111081333710_HFKVARY-R1_snap.fits;10.354;26468.3;7.31552;0
20181111081433785_HFKVARY-R1_snap.fits;7.99295;26515.1;9.25406;0
20181111081533859_HFKVARY-R1_snap.fits;11.1761;26521;7.9061;0
20181111081641614_HFKVARY-R1_met.fits;9.39627;26491.7;21.2816;0.170667
20181111081633934_HFKVARY-R1_snap.fits;8.99236;26519.5;9.51987;0
20181111081734009_HFKVARY-R1_snap.fits;10.402;26462.4;8.04022;0
20181111081834083_HFKVARY-R1_snap.fits;9.00902;26507.8;9.15439;0
20181111082029454_HFKVARY-R1_met.fits;10.0427;26513.7;21.9589;0.170667
20181111081934158_HFKVARY-R1_snap.fits;11.2488;26471.2;8.28299;0
20181111082034233_HFKVARY-R1_snap.fits;10.562;26537.1;8.17912;0
20181111082145913_HFKVARY-R1_met.fits;9.11931;26499;36.0214;0.170667
20181111082201614_HFKVARY-R1_met.fits;9.38434;26494.6;33.7964;0.341333
20181111082134307_HFKVARY-R1_snap.fits;10.9116;26531.2;8.6059;0
20181111082306638_HFKVARY-R1_met.fits;9.75333;26499;30.0033;0.170667
20181111082234382_HFKVARY-R1_snap.fits;7.78958;26466.8;6.84714;0
20181111082348793_HFKVARY-R1_met.fits;8.25801;26465.3;18.1213;0.341333
20181111082334457_HFKVARY-R1_snap.fits;10.5634;26513.7;6.49508;0
20181111082500814_HFKVARY-R1_met.fits;9.47941;26491.7;24.5021;0.341333
20181111082434531_HFKVARY-R1_snap.fits;9.92782;26455.1;9.24046;0
20181111082604985_HFKVARY-R1_met.fits;8.02436;26499;19.6388;0.170667
20181111082534606_HFKVARY-R1_snap.fits;8.59466;26535.6;8.09022;0
20181111082724515_HFKVARY-R1_met.fits;8.67767;26497.6;28.3756;0.170667
20181111082634681_HFKVARY-R1_snap.fits;7.77675;26452.1;8.52062;0
20181111082734755_HFKVARY-R1_snap.fits;8.8985;26502;10.3603;0
20181111082834830_HFKVARY-R1_snap.fits;8.50146;26502;7.81736;0
20181111082956409_HFKVARY-R1_met.fits;8.88002;26494.6;20.7606;0.170667
20181111083008355_HFKVARY-R1_met.fits;8.34128;26522.5;60.2696;1.19467
20181111082934905_HFKVARY-R1_snap.fits;8.58964;26493.2;8.09485;0
20181111083034979_HFKVARY-R1_snap.fits;7.65815;26488.8;8.54497;0
20181111083229155_HFKVARY-R1_met.fits;9.57769;26506.3;41.4511;0.170667
20181111083135054_HFKVARY-R1_snap.fits;9.58555;26472.7;8.41206;0
20181111083243833_HFKVARY-R1_met.fits;6.72607;26494.6;15.8026;0.170667
20181111083250489_HFKVARY-R1_met.fits;8.11375;26497.6;17.681;0.341333
20181111083235129_HFKVARY-R1_snap.fits;8.17377;26547.4;7.56597;0
20181111083353294_HFKVARY-R1_met.fits;9.75202;26513.7;32.2209;0.170667
20181111083403193_HFKVARY-R1_met.fits;9.99526;26482.9;31.1959;1.024
20181111083335203_HFKVARY-R1_snap.fits;8.08397;26481.4;7.99653;0
20181111083450467_HFKVARY-R1_met.fits;8.58994;26509.3;21.7171;0.170667
20181111083527843_HFKVARY-R1_met.fits;8.93838;26494.6;35.9915;0.512
20181111083435278_HFKVARY-R1_snap.fits;8.01119;26516.6;8.10869;0
20181111083618361_HFKVARY-R1_met.fits;8.64378;26499;53.8349;0.341333
20181111083535353_HFKVARY-R1_snap.fits;7.64197;26469.7;8.20463;0
20181111083706659_HFKVARY-R1_met.fits;9.19793;26500.5;88.6936;0.682667
20181111083709390_HFKVARY-R1_met.fits;8.51525;26503.4;20.8582;0.170667
20181111083724579_HFKVARY-R1_met.fits;7.87185;26494.6;18.7287;0.170667
20181111083635427_HFKVARY-R1_snap.fits;8.24473;26481.4;5.78828;0
20181111083744206_HFKVARY-R1_met.fits;9.40043;26499;28.9661;0.341333
20181111083803662_HFKVARY-R1_met.fits;11.261;26547.4;42.4284;1.024
20181111083809294_HFKVARY-R1_met.fits;16.3352;26528.3;39.7865;0.170667
20181111083813561_HFKVARY-R1_met.fits;19.7948;26543;51.3649;0.170667
20181111083735502_HFKVARY-R1_snap.fits;9.20585;26544.4;8.64209;0
20181111083844793_HFKVARY-R1_met.fits;9.63682;26465.3;108.065;0.341333
20181111083853326_HFKVARY-R1_met.fits;11.8895;26535.6;24.159;0.170667
20181111083926094_HFKVARY-R1_met.fits;13.801;26460.9;32.3367;0.682667
20181111083835577_HFKVARY-R1_snap.fits;8.47518;26526.9;10.2351;0
20181111083937017_HFKVARY-R1_met.fits;33.6137;26496.1;88.8785;0.341333
20181111083942137_HFKVARY-R1_met.fits;8.0089;26497.6;24.312;0.341333
20181111083956302_HFKVARY-R1_met.fits;13.7015;26462.4;28.8731;0.170667
20181111084017635_HFKVARY-R1_met.fits;16.0703;26525.4;68.8845;0.170667
20181111084028558_HFKVARY-R1_met.fits;24.6192;26488.8;56.4999;0.170667
20181111083935651_HFKVARY-R1_snap.fits;26.5029;26494.6;20.1993;0
20181111084050745_HFKVARY-R1_met.fits;17.3228;26507.8;43.8142;0.170667
20181111084106275_HFKVARY-R1_met.fits;16.1649;26502;38.803;2.73067
20181111084124537_HFKVARY-R1_met.fits;12.2066;26543;49.0101;0.512
20181111084035726_HFKVARY-R1_snap.fits;8.89931;26456.5;7.17381;0
20181111084228878_HFKVARY-R1_met.fits;9.36008;26504.9;19.8311;0.170667
20181111084135801_HFKVARY-R1_snap.fits;8.08406;26482.9;8.55268;0
20181111084237582_HFKVARY-R1_met.fits;8.89276;26499;19.3815;2.21867
20181111084308473_HFKVARY-R1_met.fits;9.11769;26545.9;21.0537;3.92533
20181111084317689_HFKVARY-R1_met.fits;17.2309;26523.9;50.1304;2.048
20181111084235875_HFKVARY-R1_snap.fits;8.57496;26528.3;7.46456;0
20181111084414009_HFKVARY-R1_met.fits;8.81618;26513.7;19.6858;0.341333
20181111084335950_HFKVARY-R1_snap.fits;7.78616;26453.6;7.55813;0
20181111084436025_HFKVARY-R1_snap.fits;9.69471;26478.5;7.89776;0
20181111084536099_HFKVARY-R1_snap.fits;8.7836;26481.4;8.34008;0
20181111084641123_HFKVARY-R1_met.fits;8.50554;26528.3;43.7228;0.170667
20181111084710307_HFKVARY-R1_met.fits;8.27724;26544.4;19.4003;0.170667
20181111084713891_HFKVARY-R1_met.fits;103.807;26491.7;347.181;0.170667
20181111084636174_HFKVARY-R1_snap.fits;9.82054;26512.2;6.47081;0
20181111084740857_HFKVARY-R1_met.fits;74.6492;26518.1;220.151;0.512
20181111084746830_HFKVARY-R1_met.fits;82.5184;26456.5;171.679;0.170667
20181111084754169_HFKVARY-R1_met.fits;7.75543;26487.3;29.8141;3.072
20181111084736249_HFKVARY-R1_snap.fits;9.0439;26525.4;6.95373;0
20181111084925305_HFKVARY-R1_met.fits;9.1583;26478.5;19.9918;0.170667
20181111084836323_HFKVARY-R1_snap.fits;9.6216;26541.5;9.85556;0
20181111084936227_HFKVARY-R1_met.fits;8.79487;26494.6;41.3945;0.170667
20181111084936398_HFKVARY-R1_snap.fits;9.29111;26482.9;7.2259;0
20181111085035619_HFKVARY-R1_met.fits;10.0678;26506.3;20.6324;0.170667
20181111085036473_HFKVARY-R1_snap.fits;10.7803;26494.6;8.778;0
20181111085136547_HFKVARY-R1_snap.fits;8.90072;26543;9.12223;0
20181111085257785_HFKVARY-R1_met.fits;8.88979;26502;23.0571;0.341333
20181111085325433_HFKVARY-R1_met.fits;9.67625;26502;62.2821;0.341333
20181111085236622_HFKVARY-R1_snap.fits;8.63581;26502;6.31565;0
20181111085336697_HFKVARY-R1_snap.fits;9.24055;26481.4;9.33082;0
20181111085520291_HFKVARY-R1_met.fits;8.33487;26513.7;18.4075;0.170667
20181111085436771_HFKVARY-R1_snap.fits;7.37457;26460.9;7.82703;0
20181111085546915_HFKVARY-R1_met.fits;8.5519;26504.9;17.9503;0.170667
20181111085600398_HFKVARY-R1_met.fits;9.2618;26545.9;22.9031;0.170667
20181111085536846_HFKVARY-R1_snap.fits;9.51125;26543;6.6561;0
20181111085636579_HFKVARY-R1_met.fits;8.11517;26526.9;20.1048;0.341333
20181111085636921_HFKVARY-R1_snap.fits;8.29718;26487.3;8.84221;0
20181111085829902_HFKVARY-R1_met.fits;9.9873;26490.2;31.2262;0.341333
20181111085736995_HFKVARY-R1_snap.fits;9.74745;26482.9;9.18708;0
20181111085837070_HFKVARY-R1_snap.fits;10.7837;26452.1;7.90351;0
20181111085937145_HFKVARY-R1_snap.fits;8.92175;26452.1;7.63832;0
