# file name; noise; peak f.; mag.; duration
20181111090037219_HFKVARY-R1_snap.fits;9.86102;26528.3;10.3159;0
20181111090137294_HFKVARY-R1_snap.fits;8.42555;26522.5;8.97704;0
20181111090237369_HFKVARY-R1_snap.fits;10.2767;26547.4;7.88544;0
20181111090402873_HFKVARY-R1_met.fits;11.0581;26484.4;30.9355;0.170667
20181111090422499_HFKVARY-R1_met.fits;10.773;26502;34.9225;0.170667
20181111090337443_HFKVARY-R1_snap.fits;9.79884;26462.4;8.63588;0
20181111090437518_HFKVARY-R1_snap.fits;10.2538;26478.5;6.79909;0
20181111090548515_HFKVARY-R1_met.fits;9.98499;26515.1;56.5692;0.682667
20181111090556366_HFKVARY-R1_met.fits;11.6328;26504.9;42.5538;0.341333
20181111090537593_HFKVARY-R1_snap.fits;10.5071;26488.8;6.97271;0
20181111090652857_HFKVARY-R1_met.fits;9.32439;26494.6;58.3648;0.341333
20181111090637667_HFKVARY-R1_snap.fits;9.49032;26503.4;9.6783;0
20181111090737742_HFKVARY-R1_snap.fits;8.6294;26538.6;7.37098;0
20181111090913657_HFKVARY-R1_met.fits;8.68863;26450.7;57.1359;0.341333
20181111090837817_HFKVARY-R1_snap.fits;9.63738;26515.1;9.89724;0
20181111090937891_HFKVARY-R1_snap.fits;8.92328;26496.1;8.59363;0
20181111091124046_HFKVARY-R1_met.fits;9.06794;26496.1;18.8234;0.170667
20181111091130873_HFKVARY-R1_met.fits;10.5198;26488.8;78.8414;0.512
20181111091037966_HFKVARY-R1_snap.fits;10.2038;26496.1;9.33561;0
20181111091145721_HFKVARY-R1_met.fits;10.1069;26493.2;26.0957;0.341333
20181111091159203_HFKVARY-R1_met.fits;9.39843;26491.7;36.0538;0.170667
20181111091232313_HFKVARY-R1_met.fits;9.03004;26515.1;21.1187;0.170667
20181111091138041_HFKVARY-R1_snap.fits;10.3916;26504.9;8.04702;0
20181111091238115_HFKVARY-R1_snap.fits;9.50997;26504.9;7.83298;0
20181111091338190_HFKVARY-R1_snap.fits;10.0028;26521;6.98998;0
20181111091438265_HFKVARY-R1_snap.fits;26.7368;26465.3;23.0331;0
20181111091616057_HFKVARY-R1_met.fits;8.85798;26506.3;19.6136;0.170667
20181111091538339_HFKVARY-R1_snap.fits;9.67658;26516.6;8.96894;0
20181111091702137_HFKVARY-R1_met.fits;9.95843;26518.1;20.4242;0.170667
20181111091638414_HFKVARY-R1_snap.fits;9.30827;26532.7;7.95565;0
20181111091809209_HFKVARY-R1_met.fits;11.5688;26497.6;47.2592;0.341333
20181111091816889_HFKVARY-R1_met.fits;8.92453;26503.4;21.59;0.170667
20181111091738489_HFKVARY-R1_snap.fits;11.0616;26540;9.13767;0
20181111091843171_HFKVARY-R1_met.fits;8.81401;26504.9;29.9755;0.341333
20181111091838563_HFKVARY-R1_snap.fits;9.71542;26519.5;9.39111;0
20181111092007651_HFKVARY-R1_met.fits;8.50972;26504.9;24.086;0.170667
20181111092016355_HFKVARY-R1_met.fits;10.1981;26529.8;31.5033;0.170667
20181111092020793_HFKVARY-R1_met.fits;7.7185;26509.3;15.8719;0.170667
20181111091938638_HFKVARY-R1_snap.fits;8.80194;26494.6;7.93993;0
20181111092048611_HFKVARY-R1_met.fits;9.04679;26504.9;26.8159;0.170667
20181111092038713_HFKVARY-R1_snap.fits;9.90659;26455.1;10.3261;0
20181111092138787_HFKVARY-R1_snap.fits;9.38634;26481.4;10.4711;0
20181111092324601_HFKVARY-R1_met.fits;8.8232;26534.2;22.8592;0.170667
20181111092238862_HFKVARY-R1_snap.fits;9.74215;26463.9;9.61018;0
20181111092418361_HFKVARY-R1_met.fits;9.74247;26497.6;48.9955;1.024
20181111092338937_HFKVARY-R1_snap.fits;10.2836;26453.6;7.79355;0
20181111092511438_HFKVARY-R1_met.fits;10.3198;26494.6;58.813;0.170667
20181111092517411_HFKVARY-R1_met.fits;10.2904;26544.4;21.4985;0.170667
20181111092439011_HFKVARY-R1_snap.fits;10.3125;26499;8.64098;0
20181111092539086_HFKVARY-R1_snap.fits;9.15398;26502;9.64342;0
20181111092728483_HFKVARY-R1_met.fits;9.26747;26502;19.2581;0.170667
20181111092639161_HFKVARY-R1_snap.fits;9.74383;26543;6.83175;0
20181111092739235_HFKVARY-R1_snap.fits;8.36534;26477.1;7.13431;0
20181111092839310_HFKVARY-R1_snap.fits;10.5608;26522.5;8.34255;0
20181111092939726_HFKVARY-R1_met.fits;9.49572;26506.3;56.6075;1.19467
20181111093033315_HFKVARY-R1_met.fits;10.2464;26504.9;24.1012;0.170667
20181111092939385_HFKVARY-R1_snap.fits;10.6498;26513.7;9.65299;0
20181111093039971_HFKVARY-R1_met.fits;8.96642;26510.7;84.4583;0.341333
20181111093039459_HFKVARY-R1_snap.fits;8.19777;26477.1;10.0191;0
20181111093226467_HFKVARY-R1_met.fits;9.34146;26504.9;46.0261;0.170667
20181111093230734_HFKVARY-R1_met.fits;8.14759;26462.4;22.1424;0.170667
20181111093139534_HFKVARY-R1_snap.fits;11.645;26477.1;11.9846;0
20181111093239609_HFKVARY-R1_snap.fits;10.0921;26453.6;8.45219;0
20181111093428494_HFKVARY-R1_met.fits;9.54846;26503.4;26.502;0.170667
20181111093339683_HFKVARY-R1_snap.fits;9.64637;26471.2;7.44354;0
20181111093440441_HFKVARY-R1_met.fits;9.3833;26516.6;50.8042;0.341333
20181111093439758_HFKVARY-R1_snap.fits;9.82543;26480;7.75065;0
20181111093625742_HFKVARY-R1_met.fits;9.19876;26487.3;39.501;0.170667
20181111093539833_HFKVARY-R1_snap.fits;9.18692;26490.2;7.3574;0
20181111093636835_HFKVARY-R1_met.fits;9.35682;26471.2;29.4396;0.170667
20181111093639907_HFKVARY-R1_snap.fits;10.0039;26532.7;8.8502;0
20181111093739982_HFKVARY-R1_snap.fits;9.57485;26535.6;8.15849;0
20181111093846030_HFKVARY-R1_met.fits;9.0759;26518.1;21.1905;0.170667
20181111093840057_HFKVARY-R1_snap.fits;12.0236;26450.7;9.29916;0
20181111094013753_HFKVARY-R1_met.fits;11.4815;26491.7;52.4773;0.341333
20181111093940131_HFKVARY-R1_snap.fits;10.0685;26471.2;9.66184;0
20181111094050787_HFKVARY-R1_met.fits;8.90516;26482.9;37.6212;0.170667
20181111094040206_HFKVARY-R1_snap.fits;9.02568;26513.7;8.20111;0
20181111094140281_HFKVARY-R1_snap.fits;9.52643;26531.2;11.0375;0
20181111094259641_HFKVARY-R1_met.fits;9.9418;26523.9;51.9728;0.341333
20181111094240355_HFKVARY-R1_snap.fits;9.73092;26485.8;10.2347;0
20181111094346915_HFKVARY-R1_met.fits;9.84937;26528.3;25.7053;0.170667
20181111094432142_HFKVARY-R1_met.fits;11.2919;26490.2;52.8952;0.341333
20181111094340430_HFKVARY-R1_snap.fits;10.4507;26526.9;9.26269;0
20181111094528633_HFKVARY-R1_met.fits;10.5587;26512.2;27.8376;0.170667
20181111094440505_HFKVARY-R1_snap.fits;9.15044;26535.6;10.3475;0
20181111094617443_HFKVARY-R1_met.fits;11.8179;26478.5;83.4732;0.341333
20181111094626830_HFKVARY-R1_met.fits;10.0044;26516.6;74.9732;0.512
20181111094629561_HFKVARY-R1_met.fits;10.5192;26500.5;72.9531;0.512
20181111094540579_HFKVARY-R1_snap.fits;9.28824;26535.6;8.76681;0
20181111094640654_HFKVARY-R1_snap.fits;9.02361;26523.9;9.08564;0
20181111094806499_HFKVARY-R1_met.fits;8.16994;26532.7;32.518;0.170667
20181111094818787_HFKVARY-R1_met.fits;10.2364;26513.7;24.8004;0.170667
20181111094740729_HFKVARY-R1_snap.fits;11.6187;26484.4;55.4979;0
20181111094839097_HFKVARY-R1_met.fits;11.6187;26484.4;55.4979;1.36533
20181111094848825_HFKVARY-R1_met.fits;10.7204;26449.2;22.9567;0.682667
20181111094906574_HFKVARY-R1_met.fits;10.1229;26494.6;87.5358;1.87733
20181111094840803_HFKVARY-R1_snap.fits;8.97686;26534.2;9.46233;0
20181111095017059_HFKVARY-R1_met.fits;15.4489;26518.1;43.6845;0.170667
20181111094940878_HFKVARY-R1_snap.fits;33.3398;26499;34.0612;0
20181111095124985_HFKVARY-R1_met.fits;9.65203;26506.3;21.5685;0.170667
20181111095040953_HFKVARY-R1_snap.fits;8.23575;26484.4;10.0363;0
20181111095215331_HFKVARY-R1_met.fits;11.0312;26460.9;32.465;0.170667
20181111095141027_HFKVARY-R1_snap.fits;11.1863;26535.6;7.78089;0
20181111095250489_HFKVARY-R1_met.fits;10.1475;26488.8;45.3631;0.341333
20181111095241102_HFKVARY-R1_snap.fits;8.94934;26458;8.82575;0
20181111095349369_HFKVARY-R1_met.fits;9.46523;26512.2;26.1035;0.170667
20181111095341177_HFKVARY-R1_snap.fits;8.12336;26494.6;8.6504;0
20181111095525283_HFKVARY-R1_met.fits;9.81501;26482.9;39.6652;0.170667
20181111095441251_HFKVARY-R1_snap.fits;10.6577;26540;8.54983;0
20181111095541326_HFKVARY-R1_snap.fits;11.3348;26544.4;7.74288;0
20181111095723726_HFKVARY-R1_met.fits;10.3509;26547.4;59.5058;0.341333
20181111095641401_HFKVARY-R1_snap.fits;9.87288;26497.6;8.90008;0
20181111095756835_HFKVARY-R1_met.fits;8.51138;26519.5;20.7518;0.170667
20181111095741475_HFKVARY-R1_snap.fits;9.52077;26456.5;6.5782;0
20181111095841550_HFKVARY-R1_snap.fits;9.55348;26490.2;6.37514;0
20181111100001763_HFKVARY-R1_met.fits;8.9099;26519.5;23.5929;0.170667
20181111095941625_HFKVARY-R1_snap.fits;11.3414;26503.4;5.70809;0
