# file name; noise; peak f.; mag.; duration
20181111070008974_HFKVARY-R1_met.fits;10.134;26515.1;22.3655;0.170667
20181111070103929_HFKVARY-R1_met.fits;10.6934;26525.4;42.6956;0.170667
20181111070028259_HFKVARY-R1_snap.fits;11.4617;26521;11.6391;0
20181111070128334_HFKVARY-R1_snap.fits;12.6261;26525.4;8.35706;0
20181111070234553_HFKVARY-R1_met.fits;11.1346;26499;27.8512;0.170667
20181111070228409_HFKVARY-R1_snap.fits;12.8475;26523.9;12.7165;0
20181111070328483_HFKVARY-R1_snap.fits;13.7658;26537.1;12.0532;0
20181111070428558_HFKVARY-R1_snap.fits;11.7531;26513.7;11.2872;0
20181111070529486_HFKVARY-R1_met.fits;13.4385;26532.7;33.607;0.170667
20181111070528633_HFKVARY-R1_snap.fits;10.7116;26488.8;13.2428;0
20181111070628707_HFKVARY-R1_snap.fits;10.0796;26466.8;10.3807;0
20181111070728782_HFKVARY-R1_snap.fits;12.8034;26502;11.3921;0
20181111070855651_HFKVARY-R1_met.fits;12.7422;26494.6;143.23;0.341333
20181111070828857_HFKVARY-R1_snap.fits;12.3448;26465.3;11.4621;0
20181111071006819_HFKVARY-R1_met.fits;11.5592;26504.9;23.218;0.341333
20181111070928931_HFKVARY-R1_snap.fits;11.4143;26521;10.6387;0
20181111071056142_HFKVARY-R1_met.fits;11.8602;26493.2;35.8038;0.341333
20181111071029006_HFKVARY-R1_snap.fits;10.9702;26544.4;10.8679;0
20181111071129081_HFKVARY-R1_snap.fits;11.5932;26499;16.1476;0
20181111071237689_HFKVARY-R1_met.fits;13.9674;26484.4;54.6519;0.341333
20181111071315577_HFKVARY-R1_met.fits;12.3724;26497.6;29.0464;0.170667
20181111071229155_HFKVARY-R1_snap.fits;13.377;26537.1;10.8661;0
20181111071329230_HFKVARY-R1_snap.fits;14.5544;26450.7;11.8275;0
20181111071429305_HFKVARY-R1_snap.fits;13.1653;26477.1;11.8003;0
20181111071529379_HFKVARY-R1_snap.fits;14.0565;26512.2;11.5453;0
20181111071629454_HFKVARY-R1_snap.fits;10.4756;26534.2;12.1479;0
20181111071729529_HFKVARY-R1_snap.fits;12.2126;26531.2;12.4687;0
20181111071856569_HFKVARY-R1_met.fits;11.0337;26494.6;30.3734;0.170667
20181111071829603_HFKVARY-R1_snap.fits;11.8253;26500.5;13.4609;0
20181111072003299_HFKVARY-R1_met.fits;13.6771;26515.1;43.7537;0.341333
20181111072023950_HFKVARY-R1_met.fits;11.547;26496.1;23.9956;0.170667
20181111071929678_HFKVARY-R1_snap.fits;12.3423;26509.3;10.7139;0
20181111072052963_HFKVARY-R1_met.fits;13.1847;26502;66.9695;0.512
20181111072029753_HFKVARY-R1_snap.fits;12.8792;26480;8.87989;0
20181111072129827_HFKVARY-R1_snap.fits;12.0768;26496.1;10.0503;0
20181111072230755_HFKVARY-R1_met.fits;12.7728;26503.4;31.2155;0.170667
20181111072303523_HFKVARY-R1_met.fits;10.985;26513.7;51.8096;3.584
20181111072229902_HFKVARY-R1_snap.fits;11.9127;26513.7;10.8676;0
20181111072329977_HFKVARY-R1_snap.fits;12.2232;26516.6;7.51161;0
20181111072430051_HFKVARY-R1_snap.fits;11.1866;26502;10.4725;0
20181111072526713_HFKVARY-R1_met.fits;9.42188;26482.9;21.2912;0.170667
20181111072530126_HFKVARY-R1_snap.fits;10.5735;26499;9.25178;0
20181111072630201_HFKVARY-R1_snap.fits;9.83339;26496.1;9.97323;0
20181111072814137_HFKVARY-R1_met.fits;10.1385;26494.6;96.622;0.682667
20181111072730275_HFKVARY-R1_snap.fits;12.0188;26458;8.85636;0
20181111072838201_HFKVARY-R1_met.fits;11.0096;26521;35.2759;0.341333
20181111072830350_HFKVARY-R1_snap.fits;10.7415;26518.1;8.01359;0
20181111072932131_HFKVARY-R1_met.fits;10.0859;26472.7;23.7095;0.170667
20181111073002510_HFKVARY-R1_met.fits;11.7984;26494.6;34.1878;0.341333
20181111073005241_HFKVARY-R1_met.fits;10.0628;26499;35.4102;2.90133
20181111072930425_HFKVARY-R1_snap.fits;10.6804;26525.4;29.3969;0
20181111073028793_HFKVARY-R1_met.fits;10.6804;26526.9;65.0817;0.341333
20181111073030499_HFKVARY-R1_snap.fits;11.8326;26493.2;10.1693;0
20181111073130574_HFKVARY-R1_snap.fits;9.10782;26482.9;9.22593;0
20181111073230649_HFKVARY-R1_snap.fits;10.2018;26480;8.71505;0
20181111073415097_HFKVARY-R1_met.fits;8.85021;26506.3;64.863;1.536
20181111073330723_HFKVARY-R1_snap.fits;9.01387;26531.2;8.53991;0
20181111073445987_HFKVARY-R1_met.fits;10.9188;26465.3;26.6752;0.170667
20181111073459299_HFKVARY-R1_met.fits;9.5618;26475.6;34.1342;0.341333
20181111073430798_HFKVARY-R1_snap.fits;10.0835;26450.7;8.6177;0
20181111073547257_HFKVARY-R1_met.fits;9.05426;26506.3;63.7782;0.170667
20181111073530873_HFKVARY-R1_snap.fits;11.2812;26453.6;8.96685;0
20181111073630947_HFKVARY-R1_snap.fits;11.7865;26494.6;7.35104;0
20181111073750137_HFKVARY-R1_met.fits;10.0982;26491.7;35.9818;0.682667
20181111073731022_HFKVARY-R1_snap.fits;9.76565;26523.9;8.20371;0
20181111073831097_HFKVARY-R1_snap.fits;11.4319;26459.5;7.83373;0
20181111073931171_HFKVARY-R1_snap.fits;9.17756;26502;7.79674;0
20181111074050702_HFKVARY-R1_met.fits;9.62767;26532.7;50.3878;0.341333
20181111074031246_HFKVARY-R1_snap.fits;10.2909;26496.1;9.328;0
20181111074131321_HFKVARY-R1_snap.fits;12.3389;26460.9;8.20392;0
20181111074231395_HFKVARY-R1_snap.fits;10.5603;26547.4;7.62337;0
20181111074354169_HFKVARY-R1_met.fits;10.1746;26547.4;24.004;0.512
20181111074331470_HFKVARY-R1_snap.fits;10.6697;26515.1;9.91539;0
20181111074433422_HFKVARY-R1_met.fits;9.15089;26499;36.0544;0.170667
20181111074431545_HFKVARY-R1_snap.fits;9.76221;26543;7.98186;0
20181111074546809_HFKVARY-R1_met.fits;9.26939;26471.2;20.1242;0.853333
20181111074531619_HFKVARY-R1_snap.fits;9.38401;26472.7;10.2356;0
20181111074632035_HFKVARY-R1_met.fits;8.59258;26506.3;25.5194;0.170667
20181111074638179_HFKVARY-R1_met.fits;8.94117;26488.8;22.3732;0.170667
20181111074659171_HFKVARY-R1_met.fits;9.94953;26506.3;25.5042;0.341333
20181111074631694_HFKVARY-R1_snap.fits;9.45837;26460.9;8.43552;0
20181111074731769_HFKVARY-R1_snap.fits;8.12918;26547.4;9.08292;0
20181111074837817_HFKVARY-R1_met.fits;10.5583;26475.6;21.1812;0.170667
20181111074919971_HFKVARY-R1_met.fits;8.90854;26509.3;53.7129;0.341333
20181111074831843_HFKVARY-R1_snap.fits;9.06791;26496.1;10.5095;0
20181111074929699_HFKVARY-R1_met.fits;10.3723;26512.2;68.5653;0.341333
20181111074932430_HFKVARY-R1_met.fits;10.7913;26519.5;74.9339;0.341333
20181111074937721_HFKVARY-R1_met.fits;8.78847;26509.3;27.2074;0.170667
20181111074931918_HFKVARY-R1_snap.fits;10.2025;26485.8;9.23379;0
20181111075059811_HFKVARY-R1_met.fits;10.0773;26534.2;53.6825;0.341333
20181111075123363_HFKVARY-R1_met.fits;9.8233;26523.9;110.716;0.512
20181111075031993_HFKVARY-R1_snap.fits;9.33364;26471.2;10.4098;0
20181111075208761_HFKVARY-R1_met.fits;8.64369;26496.1;17.3124;0.170667
20181111075225315_HFKVARY-R1_met.fits;10.6602;26516.6;64.559;0.341333
20181111075132067_HFKVARY-R1_snap.fits;8.635;26547.4;8.1292;0
20181111075233849_HFKVARY-R1_met.fits;7.94247;26538.6;15.9896;0.170667
20181111075232142_HFKVARY-R1_snap.fits;8.69662;26540;7.58051;0
20181111075359182_HFKVARY-R1_met.fits;8.46558;26500.5;56.2585;0.341333
20181111075332217_HFKVARY-R1_snap.fits;9.38618;26521;6.4498;0
20181111075432291_HFKVARY-R1_snap.fits;10.0359;26456.5;8.56314;0
20181111075550286_HFKVARY-R1_met.fits;9.06793;26502;24.6771;0.341333
20181111075532366_HFKVARY-R1_snap.fits;9.4497;26493.2;8.95356;0
20181111075659406_HFKVARY-R1_met.fits;8.23541;26529.8;24.2919;0.341333
20181111075632441_HFKVARY-R1_snap.fits;9.0057;26540;7.17158;0
20181111075732515_HFKVARY-R1_snap.fits;9.1879;26525.4;5.1007;0
20181111075911331_HFKVARY-R1_met.fits;8.68893;26458;17.4158;0.170667
20181111075832590_HFKVARY-R1_snap.fits;9.55468;26525.4;9.63963;0
20181111075934883_HFKVARY-R1_met.fits;9.25697;26475.6;21.1039;3.24267
20181111075932665_HFKVARY-R1_snap.fits;10.1875;26477.1;8.01675;0
