# file name; noise; peak f.; mag.; duration
20181111100041699_HFKVARY-R1_snap.fits;9.25025;26541.5;10.3672;0
20181111100234851_HFKVARY-R1_met.fits;10.7396;26503.4;25.1328;0.341333
20181111100141774_HFKVARY-R1_snap.fits;10.2712;26478.5;8.86809;0
20181111100332537_HFKVARY-R1_met.fits;9.52833;26456.5;115.462;1.024
20181111100241849_HFKVARY-R1_snap.fits;9.16968;26506.3;7.8328;0
20181111100341923_HFKVARY-R1_snap.fits;10.1185;26460.9;8.70362;0
20181111100528761_HFKVARY-R1_met.fits;7.06862;26485.8;14.8652;0.170667
20181111100441998_HFKVARY-R1_snap.fits;9.20719;26480;7.54657;0
20181111100606990_HFKVARY-R1_met.fits;9.65941;26490.2;21.8264;0.341333
20181111100615182_HFKVARY-R1_met.fits;8.87752;26510.7;78.7301;0.341333
20181111100542073_HFKVARY-R1_snap.fits;9.04369;26493.2;7.26941;0
20181111100716963_HFKVARY-R1_met.fits;8.65126;26497.6;17.7142;0.170667
20181111100738297_HFKVARY-R1_met.fits;8.27627;26493.2;26.5805;0.170667
20181111100642147_HFKVARY-R1_snap.fits;9.97819;26469.7;7.92945;0
20181111100742905_HFKVARY-R1_met.fits;7.86883;26512.2;32.583;0.341333
20181111100742222_HFKVARY-R1_snap.fits;33.1176;26525.4;27.3566;0
20181111100937081_HFKVARY-R1_met.fits;8.86823;26499;27.6643;0.170667
20181111100842297_HFKVARY-R1_snap.fits;8.48107;26453.6;9.10018;0
20181111100942371_HFKVARY-R1_snap.fits;8.60243;26534.2;8.11014;0
20181111101042446_HFKVARY-R1_snap.fits;8.59206;26499;65.6413;0
20181111101140814_HFKVARY-R1_met.fits;8.59206;26497.6;35.4428;0.512
20181111101203001_HFKVARY-R1_met.fits;9.01269;26491.7;28.8395;0.170667
20181111101142521_HFKVARY-R1_snap.fits;9.13956;26504.9;7.67715;0
20181111101308025_HFKVARY-R1_met.fits;9.57484;26522.5;22.6325;0.341333
20181111101242595_HFKVARY-R1_snap.fits;11.4218;26516.6;7.47803;0
20181111101342670_HFKVARY-R1_snap.fits;10.1521;26482.9;7.60535;0
20181111101510393_HFKVARY-R1_met.fits;8.14287;26507.8;23.3668;0.341333
20181111101442745_HFKVARY-R1_snap.fits;7.53397;26529.8;8.19753;0
20181111101542137_HFKVARY-R1_met.fits;10.2234;26512.2;36.2766;0.170667
20181111101542819_HFKVARY-R1_snap.fits;8.94057;26525.4;9.12413;0
20181111101642894_HFKVARY-R1_snap.fits;8.37014;26450.7;8.15471;0
20181111101808398_HFKVARY-R1_met.fits;9.36134;26523.9;20.4965;0.341333
20181111101818638_HFKVARY-R1_met.fits;8.98868;26518.1;43.9379;0.341333
20181111101742969_HFKVARY-R1_snap.fits;8.30154;26545.9;7.04505;0
20181111101846286_HFKVARY-R1_met.fits;8.2071;26513.7;23.2455;0.170667
20181111101843043_HFKVARY-R1_snap.fits;10.2524;26471.2;6.93036;0
20181111102002574_HFKVARY-R1_met.fits;8.26316;26526.9;40.1481;0.341333
20181111101943118_HFKVARY-R1_snap.fits;7.923;26484.4;9.35487;0
20181111102109646_HFKVARY-R1_met.fits;9.64667;26513.7;19.9488;0.170667
20181111102125006_HFKVARY-R1_met.fits;8.52155;26485.8;25.6165;0.170667
20181111102043193_HFKVARY-R1_snap.fits;8.7181;26504.9;8.03604;0
20181111102142926_HFKVARY-R1_met.fits;8.79168;26482.9;25.6121;0.170667
20181111102143267_HFKVARY-R1_snap.fits;7.57631;26519.5;7.83538;0
20181111102333006_HFKVARY-R1_met.fits;7.78211;26455.1;19.7779;0.512
20181111102243342_HFKVARY-R1_snap.fits;9.02985;26523.9;8.38396;0
20181111102409699_HFKVARY-R1_met.fits;9.05477;26488.8;24.9038;0.341333
20181111102343417_HFKVARY-R1_snap.fits;8.54916;26531.2;8.02919;0
20181111102440761_HFKVARY-R1_met.fits;9.04859;26506.3;27.4315;0.341333
20181111102443491_HFKVARY-R1_snap.fits;8.83583;26480;7.28801;0
20181111102543566_HFKVARY-R1_snap.fits;9.76996;26482.9;60.5955;0
20181111102641934_HFKVARY-R1_met.fits;9.76996;26482.9;60.5955;0.170667
20181111102652174_HFKVARY-R1_met.fits;7.71607;26496.1;19.4679;0.170667
20181111102737742_HFKVARY-R1_met.fits;8.23457;26500.5;18.1392;0.170667
20181111102643641_HFKVARY-R1_snap.fits;10.4774;26458;7.77512;0
20181111102828259_HFKVARY-R1_met.fits;9.70312;26504.9;36.0567;0.170667
20181111102743715_HFKVARY-R1_snap.fits;8.57809;26541.5;6.08844;0
20181111102843790_HFKVARY-R1_snap.fits;9.49621;26529.8;7.42448;0
20181111102943865_HFKVARY-R1_snap.fits;10.4177;26534.2;7.70886;0
20181111103113123_HFKVARY-R1_met.fits;7.43174;26490.2;15.7793;0.170667
20181111103043939_HFKVARY-R1_snap.fits;9.53256;26519.5;11.3442;0
20181111103144014_HFKVARY-R1_snap.fits;7.91925;26538.6;7.78462;0
20181111103244089_HFKVARY-R1_snap.fits;8.0999;26545.9;5.77885;0
20181111103358329_HFKVARY-R1_met.fits;8.0367;26516.6;48.7551;0.341333
20181111103411641_HFKVARY-R1_met.fits;9.09439;26504.9;18.5362;0.170667
20181111103344163_HFKVARY-R1_snap.fits;9.67706;26538.6;6.88114;0
20181111103444238_HFKVARY-R1_snap.fits;8.03325;26534.2;7.94509;0
20181111103605475_HFKVARY-R1_met.fits;9.17404;26491.7;34.9619;0.341333
20181111103544313_HFKVARY-R1_snap.fits;8.84977;26534.2;6.76377;0
20181111103709134_HFKVARY-R1_met.fits;8.26724;26465.3;44.0548;0.170667
20181111103644387_HFKVARY-R1_snap.fits;8.4004;26481.4;8.4903;0
20181111103744462_HFKVARY-R1_snap.fits;8.60248;26515.1;6.71933;0
20181111103844537_HFKVARY-R1_snap.fits;9.12886;26493.2;8.52634;0
20181111103945465_HFKVARY-R1_met.fits;9.71172;26519.5;20.4229;0.170667
20181111104012430_HFKVARY-R1_met.fits;8.59804;26502;17.5742;0.170667
20181111103944611_HFKVARY-R1_snap.fits;7.78472;26515.1;6.02583;0
20181111104044686_HFKVARY-R1_snap.fits;10.64;26474.1;7.9127;0
20181111104144761_HFKVARY-R1_snap.fits;8.92404;26463.9;9.52626;0
20181111104303950_HFKVARY-R1_met.fits;9.15718;26512.2;330.748;0.512
20181111104333305_HFKVARY-R1_met.fits;8.89343;26512.2;33.3012;2.56
20181111104244835_HFKVARY-R1_snap.fits;9.73489;26471.2;7.23464;0
20181111104344910_HFKVARY-R1_snap.fits;7.35376;26449.2;8.09781;0
20181111104454201_HFKVARY-R1_met.fits;8.43114;26484.4;23.0221;0.170667
20181111104503246_HFKVARY-R1_met.fits;6.46284;26466.8;13.6975;0.341333
20181111104444985_HFKVARY-R1_snap.fits;9.56385;26472.7;7.80603;0
20181111104545059_HFKVARY-R1_snap.fits;7.82999;26522.5;8.08686;0
20181111104648718_HFKVARY-R1_met.fits;9.45255;26491.7;28.1965;0.170667
20181111104645134_HFKVARY-R1_snap.fits;8.24327;26472.7;7.47578;0
20181111104745209_HFKVARY-R1_snap.fits;9.68912;26488.8;6.61812;0
20181111104845283_HFKVARY-R1_snap.fits;7.70403;26481.4;9.12309;0
20181111105018638_HFKVARY-R1_met.fits;8.24345;26484.4;21.7007;0.170667
20181111104945358_HFKVARY-R1_snap.fits;8.1489;26526.9;7.95925;0
20181111105045433_HFKVARY-R1_snap.fits;9.26606;26502;9.08033;0
20181111105145507_HFKVARY-R1_snap.fits;8.97921;26518.1;9.20532;0
20181111105253603_HFKVARY-R1_met.fits;8.68018;26480;29.4953;0.341333
20181111105312206_HFKVARY-R1_met.fits;6.46343;26493.2;17.6616;0.341333
20181111105326883_HFKVARY-R1_met.fits;7.24508;26519.5;16.8395;0.341333
20181111105245582_HFKVARY-R1_snap.fits;8.31156;26469.7;8.4838;0
20181111105415182_HFKVARY-R1_met.fits;9.00926;26485.8;19.8209;0.170667
20181111105435833_HFKVARY-R1_met.fits;11.0251;26506.3;230.954;0.682667
20181111105345657_HFKVARY-R1_snap.fits;8.40872;26472.7;6.25565;0
20181111105519694_HFKVARY-R1_met.fits;9.75245;26516.6;26.5947;0.170667
20181111105534201_HFKVARY-R1_met.fits;7.36797;26538.6;22.8988;3.584
20181111105445731_HFKVARY-R1_snap.fits;9.73712;26485.8;4.99535;0
20181111105545806_HFKVARY-R1_snap.fits;8.80872;26521;9.3592;0
20181111105652366_HFKVARY-R1_met.fits;10.5927;26522.5;27.0728;0.170667
20181111105704313_HFKVARY-R1_met.fits;7.81303;26504.9;67.8508;1.536
20181111105714211_HFKVARY-R1_met.fits;8.37816;26522.5;20.6677;0.512
20181111105645881_HFKVARY-R1_snap.fits;10.28;26545.9;9.34682;0
20181111105822478_HFKVARY-R1_met.fits;7.83989;26496.1;15.8183;0.170667
20181111105745955_HFKVARY-R1_snap.fits;8.58114;26452.1;8.08443;0
20181111105907875_HFKVARY-R1_met.fits;8.5726;26496.1;47.5173;0.341333
20181111105921699_HFKVARY-R1_met.fits;8.58469;26480;49.3102;0.341333
20181111105937401_HFKVARY-R1_met.fits;8.63948;26490.2;22.5007;0.341333
20181111105846030_HFKVARY-R1_snap.fits;7.33879;26506.3;7.21973;0
20181111110006585_HFKVARY-R1_met.fits;7.69208;26521;24.6993;0.170667
20181111105946105_HFKVARY-R1_snap.fits;9.29368;26450.7;7.75086;0
