# file name; noise; peak f.; mag.; duration
20181111200026425_HFKVARY-R1_snap.fits;9.26808;26450.7;7.95916;0
20181111200219065_HFKVARY-R1_met.fits;8.07793;26500.5;24.4705;0.170667
20181111200126499_HFKVARY-R1_snap.fits;9.07654;26506.3;7.68583;0
20181111200226574_HFKVARY-R1_snap.fits;9.0596;26535.6;8.63685;0
20181111200326649_HFKVARY-R1_snap.fits;9.54846;26531.2;9.23745;0
20181111200426723_HFKVARY-R1_snap.fits;9.64779;26534.2;7.14331;0
20181111200526798_HFKVARY-R1_snap.fits;9.87091;26485.8;9.7674;0
20181111200626873_HFKVARY-R1_snap.fits;8.24107;26469.7;7.62566;0
20181111200807395_HFKVARY-R1_met.fits;7.87564;26491.7;30.0017;0.170667
20181111200726947_HFKVARY-R1_snap.fits;7.47527;26545.9;7.49497;0
20181111200827022_HFKVARY-R1_snap.fits;8.8205;26455.1;8.65257;0
20181111201006350_HFKVARY-R1_met.fits;8.21837;26496.1;26.252;0.170667
20181111200927097_HFKVARY-R1_snap.fits;10.3858;26468.3;9.30052;0
20181111201027171_HFKVARY-R1_snap.fits;9.522;26481.4;9.61411;0
20181111201127246_HFKVARY-R1_snap.fits;10.339;26488.8;8.55473;0
20181111201250702_HFKVARY-R1_met.fits;9.04684;26499;21.6956;0.170667
20181111201227321_HFKVARY-R1_snap.fits;11.6152;26469.7;9.7725;0
20181111201419790_HFKVARY-R1_met.fits;9.36522;26502;59.058;0.341333
20181111201422521_HFKVARY-R1_met.fits;11.0193;26500.5;82.8283;0.341333
20181111201327395_HFKVARY-R1_snap.fits;11.3918;26494.6;6.01492;0
20181111201427470_HFKVARY-R1_snap.fits;36.8122;26515.1;30.0132;0
20181111201605433_HFKVARY-R1_met.fits;10.0476;26482.9;39.7921;0.512
20181111201527545_HFKVARY-R1_snap.fits;10.0747;26455.1;9.53503;0
20181111201703971_HFKVARY-R1_met.fits;7.98531;26513.7;21.2756;0.853333
20181111201627619_HFKVARY-R1_snap.fits;8.14533;26526.9;6.90254;0
20181111201727694_HFKVARY-R1_snap.fits;10.182;26515.1;7.82574;0
20181111201901731_HFKVARY-R1_met.fits;8.82568;26513.7;18.1924;0.170667
20181111201827769_HFKVARY-R1_snap.fits;8.50541;26535.6;8.87583;0
20181111201927843_HFKVARY-R1_snap.fits;9.63425;26544.4;7.5191;0
20181111202027918_HFKVARY-R1_snap.fits;11.2502;26503.4;7.31395;0
20181111202127993_HFKVARY-R1_snap.fits;10.0771;26506.3;7.87119;0
20181111202228067_HFKVARY-R1_snap.fits;10.8063;26481.4;7.22429;0
20181111202417635_HFKVARY-R1_met.fits;9.17425;26504.9;20.2668;0.170667
20181111202328142_HFKVARY-R1_snap.fits;9.67753;26509.3;7.26047;0
20181111202428217_HFKVARY-R1_snap.fits;8.06586;26472.7;9.7885;0
20181111202528291_HFKVARY-R1_snap.fits;9.1885;26538.6;9.76161;0
20181111202651577_HFKVARY-R1_met.fits;9.20176;26500.5;20.8999;0.170667
20181111202707619_HFKVARY-R1_met.fits;8.56096;26485.8;27.497;0.512
20181111202628366_HFKVARY-R1_snap.fits;10.5853;26466.8;5.41143;0
20181111202728441_HFKVARY-R1_snap.fits;9.67547;26475.6;9.14406;0
20181111202828515_HFKVARY-R1_snap.fits;7.84845;26477.1;8.25795;0
20181111202928590_HFKVARY-R1_snap.fits;12.7781;26500.5;10.6804;0
20181111203119523_HFKVARY-R1_met.fits;9.31312;26500.5;24.2262;0.341333
20181111203028665_HFKVARY-R1_snap.fits;10.1782;26540;9.66844;0
20181111203133347_HFKVARY-R1_met.fits;9.28207;26523.9;28.3806;0.341333
20181111203137273_HFKVARY-R1_met.fits;10.7605;26503.4;24.4522;0.170667
20181111203128739_HFKVARY-R1_snap.fits;11.1919;26499;11.5466;0
20181111203226425_HFKVARY-R1_met.fits;7.8058;26503.4;18.6364;0.682667
20181111203228814_HFKVARY-R1_snap.fits;9.11326;26482.9;6.40952;0
20181111203351929_HFKVARY-R1_met.fits;8.34756;26500.5;19.9628;0.341333
20181111203328889_HFKVARY-R1_snap.fits;8.81472;26453.6;7.34545;0
20181111203524430_HFKVARY-R1_met.fits;9.72876;26499;28.7983;0.682667
20181111203428963_HFKVARY-R1_snap.fits;11.2761;26534.2;9.29501;0
20181111203543033_HFKVARY-R1_met.fits;9.12854;26534.2;21.2647;0.512
20181111203553102_HFKVARY-R1_met.fits;10.4042;26497.6;76.0278;0.341333
20181111203529038_HFKVARY-R1_snap.fits;10.5269;26547.4;10.0737;0
20181111203703929_HFKVARY-R1_met.fits;10.6396;26502;37.3659;0.170667
20181111203629113_HFKVARY-R1_snap.fits;10.8344;26468.3;7.82804;0
20181111203754275_HFKVARY-R1_met.fits;7.64802;26504.9;56.4997;0.341333
20181111203821582_HFKVARY-R1_met.fits;9.44857;26481.4;24.2008;0.341333
20181111203729187_HFKVARY-R1_snap.fits;10.4697;26466.8;8.85616;0
20181111203854179_HFKVARY-R1_met.fits;10.217;26487.3;139.283;0.512
20181111203829262_HFKVARY-R1_snap.fits;10.3837;26526.9;8.99177;0
20181111204024803_HFKVARY-R1_met.fits;13.3887;26499;28.8509;0.170667
20181111203929337_HFKVARY-R1_snap.fits;11.7687;26468.3;8.59287;0
20181111204029411_HFKVARY-R1_snap.fits;12.285;26509.3;8.81632;0
20181111204220174_HFKVARY-R1_met.fits;8.99063;26523.9;31.549;0.341333
20181111204129486_HFKVARY-R1_snap.fits;10.1057;26534.2;10.2327;0
20181111204315299_HFKVARY-R1_met.fits;11.1184;26490.2;26.8033;1.19467
20181111204325198_HFKVARY-R1_met.fits;10.8138;26522.5;28.3369;0.170667
20181111204229561_HFKVARY-R1_snap.fits;11.7059;26509.3;10.3537;0
20181111204400185_HFKVARY-R1_met.fits;11.2963;26493.2;27.9464;0.170667
20181111204329635_HFKVARY-R1_snap.fits;10.8114;26543;10.2235;0
20181111204429710_HFKVARY-R1_snap.fits;10.5299;26478.5;7.99883;0
20181111204606478_HFKVARY-R1_met.fits;10.073;26499;54.0112;0.682667
20181111204529785_HFKVARY-R1_snap.fits;10.7676;26477.1;8.88815;0
20181111204626446_HFKVARY-R1_met.fits;11.4093;26504.9;42.5491;0.512
20181111204629859_HFKVARY-R1_snap.fits;10.878;26507.8;8.48024;0
20181111204729422_HFKVARY-R1_met.fits;11.2921;26516.6;35.046;0.341333
20181111204729934_HFKVARY-R1_snap.fits;10.4813;26488.8;7.29563;0
20181111204830009_HFKVARY-R1_snap.fits;10.7639;26471.2;7.63997;0
20181111204930083_HFKVARY-R1_snap.fits;9.10198;26488.8;7.93584;0
20181111205030158_HFKVARY-R1_snap.fits;10.5313;26526.9;7.06493;0
20181111205130233_HFKVARY-R1_snap.fits;9.84926;26512.2;10.988;0
20181111205256590_HFKVARY-R1_met.fits;12.2988;26499;28.7655;0.170667
20181111205302563_HFKVARY-R1_met.fits;9.63376;26499;54.4509;0.341333
20181111205230307_HFKVARY-R1_snap.fits;10.0701;26475.6;9.76238;0
20181111205406563_HFKVARY-R1_met.fits;10.5609;26504.9;22.7485;0.170667
20181111205330382_HFKVARY-R1_snap.fits;9.89035;26534.2;7.33299;0
20181111205430457_HFKVARY-R1_snap.fits;10.1006;26458;10.2016;0
20181111205600398_HFKVARY-R1_met.fits;8.488;26484.4;18.8736;0.170667
20181111205530531_HFKVARY-R1_snap.fits;9.75179;26458;9.60268;0
20181111205630606_HFKVARY-R1_snap.fits;8.51168;26458;8.59853;0
20181111205815054_HFKVARY-R1_met.fits;7.85784;26497.6;18.0978;0.170667
20181111205730681_HFKVARY-R1_snap.fits;9.97392;26538.6;8.38064;0
20181111205827683_HFKVARY-R1_met.fits;9.9634;26482.9;26.7025;0.512
20181111205834339_HFKVARY-R1_met.fits;11.587;26503.4;33.8915;0.682667
20181111205830755_HFKVARY-R1_snap.fits;10.5553;26497.6;8.62806;0
20181111205930147_HFKVARY-R1_met.fits;10.4424;26500.5;44.9176;0.170667
20181111205930830_HFKVARY-R1_snap.fits;8.47056;26504.9;12.6222;0
