# file name; noise; peak f.; mag.; duration
20181111000056974_HFKVARY-R1_snap.fits;11.5219;26513.7;7.93103;0
20181111000157049_HFKVARY-R1_snap.fits;9.51954;26523.9;9.40177;0
20181111000304803_HFKVARY-R1_met.fits;8.76648;26512.2;21.0443;0.512
20181111000257123_HFKVARY-R1_snap.fits;10.7997;26541.5;8.44816;0
20181111000357198_HFKVARY-R1_snap.fits;10.513;26478.5;8.46433;0
20181111000529699_HFKVARY-R1_met.fits;8.94851;26513.7;25.5846;0.170667
20181111000457273_HFKVARY-R1_snap.fits;8.64079;26515.1;9.77077;0
20181111000557347_HFKVARY-R1_snap.fits;10.7437;26493.2;10.5928;0
20181111000727118_HFKVARY-R1_met.fits;9.79785;26518.1;19.7957;0.170667
20181111000657422_HFKVARY-R1_snap.fits;9.39134;26485.8;8.80265;0
20181111000831118_HFKVARY-R1_met.fits;11.1464;26488.8;54.9745;0.341333
20181111000845113_HFKVARY-R1_met.fits;11.8022;26507.8;34.6439;0.170667
20181111000757497_HFKVARY-R1_snap.fits;7.65231;26450.7;6.31285;0
20181111000857571_HFKVARY-R1_snap.fits;11.7453;26531.2;6.69682;0
20181111000957646_HFKVARY-R1_snap.fits;9.28163;26490.2;7.50664;0
20181111001136633_HFKVARY-R1_met.fits;10.702;26523.9;29.1497;1.36533
20181111001057721_HFKVARY-R1_snap.fits;12.1557;26537.1;9.49749;0
20181111001213497_HFKVARY-R1_met.fits;10.369;26502;26.6346;0.170667
20181111001157795_HFKVARY-R1_snap.fits;10.2631;26484.4;10.0256;0
20181111001351459_HFKVARY-R1_met.fits;10.6621;26499;24.7652;0.170667
20181111001257870_HFKVARY-R1_snap.fits;10.8743;26537.1;9.25861;0
20181111001404089_HFKVARY-R1_met.fits;10.9647;26485.8;58.7199;0.170667
20181111001357945_HFKVARY-R1_snap.fits;9.93655;26478.5;10.0372;0
20181111001458019_HFKVARY-R1_snap.fits;11.2926;26472.7;12.1832;0
20181111001558094_HFKVARY-R1_snap.fits;11.2686;26519.5;10.5754;0
20181111001658169_HFKVARY-R1_snap.fits;9.3486;26532.7;10.4287;0
20181111001758243_HFKVARY-R1_snap.fits;10.0745;26485.8;7.22964;0
20181111001858318_HFKVARY-R1_snap.fits;8.37717;26506.3;7.19769;0
20181111001958393_HFKVARY-R1_snap.fits;10.488;26459.5;7.32305;0
20181111002058467_HFKVARY-R1_snap.fits;11.6544;26468.3;11.8979;0
20181111002229603_HFKVARY-R1_met.fits;10.6471;26485.8;29.8024;0.341333
20181111002158542_HFKVARY-R1_snap.fits;11.0183;26519.5;9.6218;0
20181111002311929_HFKVARY-R1_met.fits;10.3605;26499;29.5772;0.170667
20181111002258617_HFKVARY-R1_snap.fits;8.48438;26540;10.5419;0
20181111002358691_HFKVARY-R1_snap.fits;9.32994;26453.6;11.8173;0
20181111002534094_HFKVARY-R1_met.fits;9.9241;26481.4;31.3636;0.341333
20181111002458766_HFKVARY-R1_snap.fits;10.1894;26521;10.185;0
20181111002604131_HFKVARY-R1_met.fits;9.198;26526.9;65.6575;0.170667
20181111002606521_HFKVARY-R1_met.fits;8.01102;26503.4;53.8657;0.341333
20181111002558841_HFKVARY-R1_snap.fits;11.3712;26472.7;7.83705;0
20181111002658915_HFKVARY-R1_snap.fits;10.239;26506.3;7.37722;0
20181111002758990_HFKVARY-R1_snap.fits;9.80193;26465.3;10.5596;0
20181111002955385_HFKVARY-R1_met.fits;11.9478;26509.3;27.5065;0.341333
20181111002859065_HFKVARY-R1_snap.fits;13.1978;26529.8;7.96907;0
20181111003041123_HFKVARY-R1_met.fits;10.1014;26480;27.8863;3.072
20181111002959139_HFKVARY-R1_snap.fits;10.2244;26450.7;10.9285;0
20181111003126009_HFKVARY-R1_met.fits;9.04392;26491.7;20.1437;0.341333
20181111003137102_HFKVARY-R1_met.fits;10.8492;26496.1;27.7891;0.170667
20181111003059214_HFKVARY-R1_snap.fits;11.5815;26463.9;8.75867;0
20181111003211065_HFKVARY-R1_met.fits;11.3042;26510.7;26.0907;0.170667
20181111003159289_HFKVARY-R1_snap.fits;26.9823;26462.4;25.5963;0
20181111003259363_HFKVARY-R1_snap.fits;11.4752;26544.4;8.4015;0
20181111003423673_HFKVARY-R1_met.fits;8.51108;26513.7;21.9626;0.341333
20181111003445177_HFKVARY-R1_met.fits;9.35168;26499;23.5388;0.170667
20181111003359438_HFKVARY-R1_snap.fits;12.3519;26490.2;10.7944;0
20181111003547470_HFKVARY-R1_met.fits;9.51745;26497.6;32.8132;0.170667
20181111003459513_HFKVARY-R1_snap.fits;11.2402;26540;9.73756;0
20181111003559587_HFKVARY-R1_snap.fits;12.0128;26468.3;11.5567;0
20181111003710755_HFKVARY-R1_met.fits;11.9958;26491.7;36.5162;0.512
20181111003659662_HFKVARY-R1_snap.fits;10.1312;26463.9;9.20493;0
20181111003759737_HFKVARY-R1_snap.fits;10.1932;26538.6;8.54313;0
20181111003859811_HFKVARY-R1_snap.fits;9.28304;26450.7;5.8574;0
20181111004039993_HFKVARY-R1_met.fits;8.98089;26502;60.4536;0.341333
20181111003959886_HFKVARY-R1_snap.fits;11.5878;26500.5;9.81337;0
20181111004124195_HFKVARY-R1_met.fits;10.8197;26519.5;39.0316;0.682667
20181111004059961_HFKVARY-R1_snap.fits;10.4162;26523.9;9.9224;0
20181111004212323_HFKVARY-R1_met.fits;10.4725;26531.2;22.0679;0.170667
20181111004200035_HFKVARY-R1_snap.fits;9.07059;26500.5;9.36797;0
20181111004318030_HFKVARY-R1_met.fits;12.7146;26515.1;26.7318;0.170667
20181111004327587_HFKVARY-R1_met.fits;10.049;26485.8;25.9328;0.170667
20181111004300110_HFKVARY-R1_snap.fits;10.739;26487.3;8.29161;0
20181111004433635_HFKVARY-R1_met.fits;11.3328;26515.1;23.8071;0.170667
20181111004400185_HFKVARY-R1_snap.fits;9.70923;26468.3;7.84049;0
20181111004500259_HFKVARY-R1_snap.fits;10.6937;26499;8.9607;0
20181111004600334_HFKVARY-R1_snap.fits;11.5282;26452.1;9.8302;0
20181111004743075_HFKVARY-R1_met.fits;11.8903;26503.4;30.8637;0.341333
20181111004700409_HFKVARY-R1_snap.fits;9.32431;26496.1;10.705;0
20181111004800483_HFKVARY-R1_snap.fits;12.2634;26543;9.3659;0
20181111004903289_HFKVARY-R1_met.fits;9.20069;26504.9;151.161;0.341333
20181111004900558_HFKVARY-R1_snap.fits;10.5322;26540;8.43205;0
20181111005000633_HFKVARY-R1_snap.fits;10.5725;26494.6;11.046;0
20181111005100707_HFKVARY-R1_snap.fits;14.4282;26493.2;12.1935;0
20181111005212046_HFKVARY-R1_met.fits;11.4915;26509.3;40.3228;0.170667
20181111005200782_HFKVARY-R1_snap.fits;10.6238;26521;8.29094;0
20181111005300857_HFKVARY-R1_snap.fits;11.3851;26462.4;8.8887;0
20181111005456569_HFKVARY-R1_met.fits;10.459;26518.1;42.8733;0.341333
20181111005400931_HFKVARY-R1_snap.fits;10.1874;26449.2;9.11963;0
20181111005501006_HFKVARY-R1_snap.fits;11.6678;26478.5;9.70082;0
20181111005608761_HFKVARY-R1_met.fits;12.8882;26512.2;120.061;2.048
20181111005601081_HFKVARY-R1_snap.fits;11.6376;26497.6;7.58265;0
20181111005718905_HFKVARY-R1_met.fits;9.09022;26513.7;22.4151;0.341333
20181111005701155_HFKVARY-R1_snap.fits;12.0398;26450.7;9.8552;0
20181111005819833_HFKVARY-R1_met.fits;9.9365;26506.3;24.9995;0.170667
20181111005801230_HFKVARY-R1_snap.fits;10.2269;26494.6;10.074;0
20181111005901305_HFKVARY-R1_snap.fits;9.61203;26469.7;9.18727;0
