# file name; noise; peak f.; mag.; duration
20181111110046179_HFKVARY-R1_snap.fits;17.3942;26449.2;18.25;0
20181111110146254_HFKVARY-R1_snap.fits;8.87118;26543;6.45317;0
20181111110334457_HFKVARY-R1_met.fits;11.4079;26463.9;29.9145;0.170667
20181111110246329_HFKVARY-R1_snap.fits;9.73104;26499;9.62881;0
20181111110403129_HFKVARY-R1_met.fits;10.572;26496.1;32.4876;0.341333
20181111110346403_HFKVARY-R1_snap.fits;9.3672;26531.2;8.21315;0
20181111110446478_HFKVARY-R1_snap.fits;8.67774;26507.8;7.55403;0
20181111110620345_HFKVARY-R1_met.fits;10.3619;26494.6;24.1063;0.170667
20181111110625465_HFKVARY-R1_met.fits;9.60386;26522.5;19.3123;0.170667
20181111110546553_HFKVARY-R1_snap.fits;9.68277;26547.4;8.08943;0
20181111110649017_HFKVARY-R1_met.fits;9.47105;26493.2;20.5447;0.170667
20181111110701305_HFKVARY-R1_met.fits;7.78539;26506.3;17.812;2.21867
20181111110646627_HFKVARY-R1_snap.fits;8.86511;26474.1;8.13189;0
20181111110746702_HFKVARY-R1_snap.fits;8.42188;26449.2;7.58866;0
20181111110846777_HFKVARY-R1_snap.fits;8.37634;26449.2;8.22768;0
20181111110957945_HFKVARY-R1_met.fits;9.91087;26465.3;20.1728;0.170667
20181111110946851_HFKVARY-R1_snap.fits;7.9103;26502;8.09592;0
20181111111047779_HFKVARY-R1_met.fits;8.31023;26474.1;27.2639;0.341333
20181111111109113_HFKVARY-R1_met.fits;6.65301;26510.7;14.637;0.170667
20181111111046926_HFKVARY-R1_snap.fits;11.0694;26532.7;7.21602;0
20181111111208846_HFKVARY-R1_met.fits;8.71904;26526.9;46.5941;0.170667
20181111111236835_HFKVARY-R1_met.fits;9.94331;26537.1;21.9328;0.341333
20181111111147001_HFKVARY-R1_snap.fits;9.84328;26490.2;10.5693;0
20181111111307043_HFKVARY-R1_met.fits;9.50828;26510.7;27.3865;0.170667
20181111111247075_HFKVARY-R1_snap.fits;10.1371;26466.8;9.86841;0
20181111111349369_HFKVARY-R1_met.fits;11.2329;26468.3;26.4346;0.341333
20181111111418894_HFKVARY-R1_met.fits;10.6058;26518.1;65.8679;0.341333
20181111111347150_HFKVARY-R1_snap.fits;9.45912;26482.9;8.99167;0
20181111111447225_HFKVARY-R1_snap.fits;11.5514;26538.6;10.7093;0
20181111111547299_HFKVARY-R1_snap.fits;10.7497;26499;9.87991;0
20181111111647374_HFKVARY-R1_snap.fits;11.409;26534.2;8.07208;0
20181111111747449_HFKVARY-R1_snap.fits;10.7776;26459.5;9.97371;0
20181111111909369_HFKVARY-R1_met.fits;15.5755;26500.5;39.9539;0.170667
20181111111847523_HFKVARY-R1_snap.fits;12.6292;26487.3;9.43054;0
20181111111957155_HFKVARY-R1_met.fits;14.9771;26481.4;30.3605;0.170667
20181111111947598_HFKVARY-R1_snap.fits;20.2155;26472.7;13.7482;0
20181111112047673_HFKVARY-R1_snap.fits;26.2871;26519.5;22.2488;0
20181111112147747_HFKVARY-R1_snap.fits;20.6151;26453.6;17.5712;0
20181111112247822_HFKVARY-R1_snap.fits;19.8282;26502;19.0711;0
20181111112347897_HFKVARY-R1_snap.fits;12.9722;26478.5;12.7929;0
20181111112530126_HFKVARY-R1_met.fits;13.2295;26500.5;26.9422;0.170667
20181111112447971_HFKVARY-R1_snap.fits;10.4116;26480;11.9343;0
20181111112633102_HFKVARY-R1_met.fits;10.8153;26512.2;26.9149;0.170667
20181111112548046_HFKVARY-R1_snap.fits;11.5695;26460.9;11.0058;0
20181111112648974_HFKVARY-R1_met.fits;12.2014;26499;29.8968;0.170667
20181111112653923_HFKVARY-R1_met.fits;12.388;26499;61.3234;0.512
20181111112648121_HFKVARY-R1_snap.fits;9.95613;26462.4;7.22918;0
20181111112748195_HFKVARY-R1_snap.fits;9.18865;26450.7;8.75824;0
20181111112913358_HFKVARY-R1_met.fits;9.94493;26485.8;20.5356;0.853333
20181111112848270_HFKVARY-R1_snap.fits;9.42938;26472.7;10.809;0
20181111113003534_HFKVARY-R1_met.fits;13.6649;26485.8;29.0682;0.170667
20181111112948345_HFKVARY-R1_snap.fits;10.8911;26449.2;10.7444;0
20181111113048419_HFKVARY-R1_snap.fits;10.5613;26525.4;11.4299;0
20181111113212729_HFKVARY-R1_met.fits;9.0531;26450.7;192.292;0.682667
20181111113222969_HFKVARY-R1_met.fits;10.4384;26528.3;86.6174;0.341333
20181111113148494_HFKVARY-R1_snap.fits;10.4471;26510.7;7.85409;0
20181111113314169_HFKVARY-R1_met.fits;10.0236;26502;22.2188;0.170667
20181111113334819_HFKVARY-R1_met.fits;12.8806;26525.4;30.1486;0.170667
20181111113248569_HFKVARY-R1_snap.fits;8.50955;26478.5;8.75315;0
20181111113347961_HFKVARY-R1_met.fits;13.2801;26468.3;42.3864;0.170667
20181111113432505_HFKVARY-R1_met.fits;10.8873;26547.4;52.5658;0.512
20181111113435747_HFKVARY-R1_met.fits;8.27775;26494.6;17.8343;0.170667
20181111113348643_HFKVARY-R1_snap.fits;10.8095;26525.4;8.17069;0
20181111113448718_HFKVARY-R1_snap.fits;9.35805;26474.1;10.1219;0
20181111113606713_HFKVARY-R1_met.fits;10.4568;26474.1;58.5398;0.170667
20181111113548793_HFKVARY-R1_snap.fits;14.5082;26490.2;7.60037;0
20181111113648867_HFKVARY-R1_snap.fits;12.5362;26523.9;10.4;0
20181111113748259_HFKVARY-R1_met.fits;9.33933;26525.4;22.7821;0.170667
20181111113748942_HFKVARY-R1_snap.fits;11.7549;26523.9;9.29326;0
20181111113857038_HFKVARY-R1_met.fits;8.38583;26519.5;21.5774;0.170667
20181111113849017_HFKVARY-R1_snap.fits;26.3666;26466.8;28.1642;0
20181111113949091_HFKVARY-R1_snap.fits;10.8004;26516.6;8.06609;0
20181111114131662_HFKVARY-R1_met.fits;10.4862;26513.7;42.8441;0.170667
20181111114140537_HFKVARY-R1_met.fits;10.9805;26544.4;25.4678;1.70667
20181111114049166_HFKVARY-R1_snap.fits;10.4069;26499;8.82739;0
20181111114149241_HFKVARY-R1_snap.fits;10.2639;26496.1;11.0602;0
20181111114249315_HFKVARY-R1_snap.fits;11.5301;26507.8;8.59557;0
20181111114426254_HFKVARY-R1_met.fits;13.0817;26516.6;36.6271;0.170667
20181111114349390_HFKVARY-R1_snap.fits;9.61196;26503.4;9.21351;0
20181111114510457_HFKVARY-R1_met.fits;13.8196;26528.3;35.185;0.170667
20181111114534350_HFKVARY-R1_met.fits;14.1178;26477.1;45.1704;0.170667
20181111114542713_HFKVARY-R1_met.fits;10.3738;26515.1;32.0402;0.170667
20181111114449465_HFKVARY-R1_snap.fits;11.235;26523.9;16.1645;0
20181111114549539_HFKVARY-R1_snap.fits;23.7049;26529.8;25.2761;0
20181111114655417_HFKVARY-R1_met.fits;21.67;26522.5;72.4614;0.170667
20181111114649614_HFKVARY-R1_snap.fits;25.9461;26477.1;25.0349;0
20181111114811705_HFKVARY-R1_met.fits;23.1881;26516.6;54.3941;0.170667
20181111114749689_HFKVARY-R1_snap.fits;23.487;26481.4;16.7616;0
20181111114849763_HFKVARY-R1_snap.fits;16.7209;26525.4;15.1237;0
20181111114949838_HFKVARY-R1_snap.fits;11.2258;26485.8;8.90936;0
20181111115143843_HFKVARY-R1_met.fits;8.8272;26522.5;65.191;0.170667
20181111115049913_HFKVARY-R1_snap.fits;8.51882;26469.7;9.56279;0
20181111115203641_HFKVARY-R1_met.fits;11.873;26462.4;39.1941;0.341333
20181111115222755_HFKVARY-R1_met.fits;9.38791;26513.7;28.0032;0.170667
20181111115149987_HFKVARY-R1_snap.fits;9.85295;26450.7;9.70352;0
20181111115324366_HFKVARY-R1_met.fits;8.37394;26493.2;21.8216;0.341333
20181111115250062_HFKVARY-R1_snap.fits;9.03312;26485.8;8.78139;0
20181111115352697_HFKVARY-R1_met.fits;12.4049;26515.1;46.529;0.170667
20181111115409934_HFKVARY-R1_met.fits;10.278;26513.7;69.8718;0.341333
20181111115350137_HFKVARY-R1_snap.fits;8.86399;26522.5;8.44806;0
20181111115450211_HFKVARY-R1_snap.fits;7.91934;26543;8.08281;0
20181111115550286_HFKVARY-R1_snap.fits;9.44577;26534.2;8.18812;0
20181111115650361_HFKVARY-R1_snap.fits;9.59416;26494.6;8.37593;0
20181111115810745_HFKVARY-R1_met.fits;8.67523;26497.6;21.7483;0.341333
20181111115844025_HFKVARY-R1_met.fits;10.1217;26525.4;23.2335;0.170667
20181111115750435_HFKVARY-R1_snap.fits;9.28985;26541.5;8.01697;0
20181111115850510_HFKVARY-R1_snap.fits;8.97575;26478.5;5.4836;0
20181111115950585_HFKVARY-R1_snap.fits;10.0139;26538.6;7.56596;0
