# file name; noise; peak f.; mag.; duration
20181111130041827_HFKVARY-R1_met.fits;10.4792;26494.6;21.9985;0.170667
20181111130136270_HFKVARY-R1_met.fits;8.88875;26547.4;69.6016;0.341333
20181111130142243_HFKVARY-R1_met.fits;8.77475;26480;23.7339;0.170667
20181111130055139_HFKVARY-R1_snap.fits;7.90594;26471.2;7.96768;0
20181111130233273_HFKVARY-R1_met.fits;7.96416;26496.1;43.198;0.341333
20181111130155214_HFKVARY-R1_snap.fits;8.81239;26460.9;6.18337;0
20181111130307406_HFKVARY-R1_met.fits;9.432;26515.1;20.8527;0.341333
20181111130343075_HFKVARY-R1_met.fits;10.466;26462.4;28.5249;0.170667
20181111130346318_HFKVARY-R1_met.fits;8.55714;26544.4;21.3906;0.170667
20181111130255289_HFKVARY-R1_snap.fits;9.11456;26541.5;7.19273;0
20181111130413966_HFKVARY-R1_met.fits;8.91057;26504.9;34.3256;0.170667
20181111130425401_HFKVARY-R1_met.fits;9.85401;26522.5;20.9637;0.170667
20181111130435811_HFKVARY-R1_met.fits;8.6258;26463.9;17.701;0.170667
20181111130449123_HFKVARY-R1_met.fits;8.81094;26547.4;23.0473;0.170667
20181111130355363_HFKVARY-R1_snap.fits;8.61953;26537.1;6.73921;0
20181111130455438_HFKVARY-R1_snap.fits;10.4762;26484.4;9.1711;0
20181111130617870_HFKVARY-R1_met.fits;8.06736;26512.2;19.9345;0.170667
20181111130555513_HFKVARY-R1_snap.fits;8.28393;26529.8;7.712;0
20181111130724259_HFKVARY-R1_met.fits;8.68892;26506.3;41.4392;1.87733
20181111130655587_HFKVARY-R1_snap.fits;8.22881;26468.3;6.65875;0
20181111130821091_HFKVARY-R1_met.fits;8.08038;26537.1;17.2088;0.170667
20181111130755662_HFKVARY-R1_snap.fits;8.59155;26499;7.28883;0
20181111130855737_HFKVARY-R1_snap.fits;8.93529;26490.2;13.4291;0
20181111131019193_HFKVARY-R1_met.fits;9.17032;26547.4;45.5146;0.341333
20181111130955811_HFKVARY-R1_snap.fits;8.79535;26468.3;6.27376;0
20181111131147427_HFKVARY-R1_met.fits;10.1953;26474.1;21.2763;0.341333
20181111131055886_HFKVARY-R1_snap.fits;9.16091;26480;6.68771;0
20181111131155961_HFKVARY-R1_snap.fits;8.80318;26471.2;7.84093;0
20181111131256035_HFKVARY-R1_snap.fits;10.091;26547.4;9.91747;0
20181111131421881_HFKVARY-R1_met.fits;9.34357;26466.8;18.7816;0.170667
20181111131431779_HFKVARY-R1_met.fits;9.44939;26545.9;20.1402;0.341333
20181111131356110_HFKVARY-R1_snap.fits;8.26315;26535.6;5.64127;0
20181111131506937_HFKVARY-R1_met.fits;8.4553;26496.1;22.6845;0.170667
20181111131456185_HFKVARY-R1_snap.fits;9.4825;26523.9;8.79;0
20181111131556259_HFKVARY-R1_snap.fits;9.71141;26463.9;8.09324;0
20181111131710841_HFKVARY-R1_met.fits;10.2904;26513.7;21.9759;0.341333
20181111131748387_HFKVARY-R1_met.fits;8.49014;26521;26.671;0.341333
20181111131656334_HFKVARY-R1_snap.fits;9.29576;26480;9.14523;0
20181111131828665_HFKVARY-R1_met.fits;8.81554;26491.7;18.1611;0.170667
20181111131850339_HFKVARY-R1_met.fits;8.04479;26521;46.3347;0.170667
20181111131756409_HFKVARY-R1_snap.fits;9.14982;26494.6;7.19482;0
20181111131856483_HFKVARY-R1_snap.fits;10.3161;26488.8;7.69761;0
20181111131956558_HFKVARY-R1_snap.fits;10.168;26477.1;6.73829;0
20181111132055779_HFKVARY-R1_met.fits;7.68116;26482.9;28.7002;0.341333
20181111132056633_HFKVARY-R1_snap.fits;8.85121;26460.9;7.42666;0
20181111132225038_HFKVARY-R1_met.fits;8.89442;26502;75.9897;0.341333
20181111132156707_HFKVARY-R1_snap.fits;8.16146;26521;6.06558;0
20181111132256782_HFKVARY-R1_snap.fits;8.64488;26499;8.19038;0
20181111132356857_HFKVARY-R1_snap.fits;9.20196;26488.8;6.0612;0
20181111132454030_HFKVARY-R1_met.fits;8.30337;26510.7;26.0446;0.170667
20181111132509731_HFKVARY-R1_met.fits;10.4796;26507.8;38.6454;0.170667
20181111132536867_HFKVARY-R1_met.fits;9.45949;26503.4;30.8534;0.170667
20181111132456931_HFKVARY-R1_snap.fits;9.3055;26459.5;7.6662;0
20181111132643086_HFKVARY-R1_met.fits;9.84382;26485.8;41.5132;0.170667
20181111132557006_HFKVARY-R1_snap.fits;9.34325;26493.2;8.87594;0
20181111132659129_HFKVARY-R1_met.fits;8.20169;26504.9;18.4682;0.170667
20181111132728654_HFKVARY-R1_met.fits;9.70947;26541.5;22.7651;0.170667
20181111132746403_HFKVARY-R1_met.fits;9.75871;26547.4;38.1669;0.170667
20181111132657081_HFKVARY-R1_snap.fits;8.55052;26485.8;5.62352;0
20181111132815587_HFKVARY-R1_met.fits;9.04453;26512.2;20.0018;0.170667
20181111132757155_HFKVARY-R1_snap.fits;8.36207;26487.3;5.8194;0
20181111132918734_HFKVARY-R1_met.fits;8.78789;26506.3;23.612;0.170667
20181111132922489_HFKVARY-R1_met.fits;8.24287;26502;124.041;0.512
20181111132857230_HFKVARY-R1_snap.fits;9.77752;26503.4;7.15297;0
20181111133016078_HFKVARY-R1_met.fits;9.8586;26507.8;78.1483;0.341333
20181111132957305_HFKVARY-R1_snap.fits;8.04367;26460.9;8.53116;0
20181111133113251_HFKVARY-R1_met.fits;8.80828;26547.4;19.8494;0.170667
20181111133057379_HFKVARY-R1_snap.fits;7.7988;26499;8.33584;0
20181111133155577_HFKVARY-R1_met.fits;8.71325;26497.6;18.5167;0.170667
20181111133219470_HFKVARY-R1_met.fits;8.40108;26455.1;20.476;0.170667
20181111133157454_HFKVARY-R1_snap.fits;8.37086;26521;8.19418;0
20181111133257529_HFKVARY-R1_snap.fits;9.09029;26463.9;5.59046;0
20181111133401529_HFKVARY-R1_met.fits;8.67757;26518.1;45.5789;0.341333
20181111133406990_HFKVARY-R1_met.fits;8.48613;26522.5;17.0111;0.170667
20181111133357603_HFKVARY-R1_snap.fits;8.96687;26462.4;7.03668;0
20181111133457678_HFKVARY-R1_snap.fits;9.99589;26497.6;9.48343;0
20181111133553827_HFKVARY-R1_met.fits;10.2761;26521;20.6495;2.21867
20181111133627278_HFKVARY-R1_met.fits;9.37374;26513.7;19.5945;0.170667
20181111133557753_HFKVARY-R1_snap.fits;8.58726;26547.4;7.89028;0
20181111133657827_HFKVARY-R1_snap.fits;9.33688;26482.9;8.54849;0
20181111133806777_HFKVARY-R1_met.fits;8.53683;26519.5;17.5907;0.170667
20181111133848078_HFKVARY-R1_met.fits;9.23415;26532.7;71.5279;0.341333
20181111133757902_HFKVARY-R1_snap.fits;21.893;26478.5;19.5207;0
20181111133857977_HFKVARY-R1_snap.fits;8.48785;26474.1;6.84351;0
20181111134007097_HFKVARY-R1_met.fits;7.89221;26512.2;28.9453;0.341333
20181111134027918_HFKVARY-R1_met.fits;8.72432;26496.1;26.0561;0.170667
20181111134039353_HFKVARY-R1_met.fits;9.26008;26494.6;26.7671;0.341333
20181111134050617_HFKVARY-R1_met.fits;8.4121;26506.3;20.3211;0.170667
20181111133958051_HFKVARY-R1_snap.fits;9.17866;26487.3;6.13055;0
20181111134122702_HFKVARY-R1_met.fits;9.81414;26468.3;82.9654;0.341333
20181111134058126_HFKVARY-R1_snap.fits;9.92466;26493.2;7.48502;0
20181111134209635_HFKVARY-R1_met.fits;8.4133;26540;78.7657;0.341333
20181111134158201_HFKVARY-R1_snap.fits;9.01347;26515.1;9.19702;0
20181111134258275_HFKVARY-R1_snap.fits;9.12474;26472.7;8.61197;0
20181111134423438_HFKVARY-R1_met.fits;7.39082;26526.9;15.4155;0.170667
20181111134430777_HFKVARY-R1_met.fits;10.0467;26547.4;23.9963;0.170667
20181111134358350_HFKVARY-R1_snap.fits;9.31273;26487.3;6.56008;0
20181111134458425_HFKVARY-R1_snap.fits;8.41924;26472.7;8.05347;0
20181111134629902_HFKVARY-R1_met.fits;7.42397;26507.8;16.1013;0.170667
20181111134558499_HFKVARY-R1_snap.fits;9.12271;26475.6;7.73936;0
20181111134714105_HFKVARY-R1_met.fits;8.28606;26526.9;27.116;0.682667
20181111134658574_HFKVARY-R1_snap.fits;9.92394;26499;6.97419;0
20181111134846265_HFKVARY-R1_met.fits;8.5458;26468.3;44.1188;1.536
20181111134758649_HFKVARY-R1_snap.fits;8.29323;26493.2;10.0256;0
20181111134858723_HFKVARY-R1_snap.fits;10.2313;26471.2;6.16325;0
20181111135033955_HFKVARY-R1_met.fits;11.0192;26482.9;36.8232;0.853333
20181111134958798_HFKVARY-R1_snap.fits;12.1686;26540;8.6125;0
20181111135058873_HFKVARY-R1_snap.fits;12.9996;26516.6;10.3812;0
20181111135219257_HFKVARY-R1_met.fits;14.8684;26516.6;57.1749;0.170667
20181111135158947_HFKVARY-R1_snap.fits;13.7028;26500.5;12.5394;0
20181111135336398_HFKVARY-R1_met.fits;14.0752;26487.3;30.781;0.170667
20181111135259022_HFKVARY-R1_snap.fits;16.5651;26525.4;18.2392;0
20181111135429817_HFKVARY-R1_met.fits;15.3851;26538.6;32.6846;0.170667
20181111135359097_HFKVARY-R1_snap.fits;21.5724;26474.1;16.8319;0
20181111135528526_HFKVARY-R1_met.fits;22.0513;26507.8;69.6636;0.170667
20181111135459171_HFKVARY-R1_snap.fits;20.8701;26537.1;15.1205;0
20181111135559246_HFKVARY-R1_snap.fits;21.841;26496.1;18.4664;0
20181111135705123_HFKVARY-R1_met.fits;26.9835;26493.2;65.6977;0.853333
20181111135659321_HFKVARY-R1_snap.fits;25.3131;26460.9;29.1613;0
20181111135759395_HFKVARY-R1_snap.fits;23.9084;26462.4;18.9048;0
20181111135859470_HFKVARY-R1_snap.fits;40.0041;26504.9;47.4052;0
20181111135959545_HFKVARY-R1_snap.fits;24.7049;26540;19.6672;0
