# file name; noise; peak f.; mag.; duration
20181111150012899_HFKVARY-R1_met.fits;8.75766;26515.1;43.2783;0.341333
20181111150004025_HFKVARY-R1_snap.fits;11.9911;26449.2;10.3315;0
20181111150139427_HFKVARY-R1_met.fits;9.48141;26502;29.8328;0.170667
20181111150104099_HFKVARY-R1_snap.fits;17.0652;26456.5;14.7111;0
20181111150204174_HFKVARY-R1_snap.fits;8.87886;26541.5;6.03482;0
20181111150304249_HFKVARY-R1_snap.fits;10.244;26480;7.98946;0
20181111150426169_HFKVARY-R1_met.fits;9.16723;26509.3;24.4781;0.341333
20181111150431971_HFKVARY-R1_met.fits;9.27209;26516.6;58.6954;0.341333
20181111150404323_HFKVARY-R1_snap.fits;8.59465;26490.2;7.45506;0
20181111150504398_HFKVARY-R1_snap.fits;6.48218;26493.2;8.44235;0
20181111150612494_HFKVARY-R1_met.fits;9.50864;26543;31.0514;0.170667
20181111150614883_HFKVARY-R1_met.fits;8.6491;26503.4;21.9978;0.170667
20181111150644921_HFKVARY-R1_met.fits;8.11528;26523.9;23.894;0.341333
20181111150604473_HFKVARY-R1_snap.fits;7.56857;26491.7;8.92674;0
20181111150717006_HFKVARY-R1_met.fits;8.23089;26526.9;41.0086;0.170667
20181111150704547_HFKVARY-R1_snap.fits;7.73502;26538.6;6.67521;0
20181111150851043_HFKVARY-R1_met.fits;7.25188;26471.2;23.3968;0.512
20181111150804622_HFKVARY-R1_snap.fits;7.44545;26512.2;7.69715;0
20181111150917155_HFKVARY-R1_met.fits;8.34958;26510.7;21.04;0.341333
20181111150933369_HFKVARY-R1_met.fits;7.14908;26534.2;21.9511;0.341333
20181111150948387_HFKVARY-R1_met.fits;8.06757;26507.8;16.6351;0.170667
20181111150904697_HFKVARY-R1_snap.fits;8.55141;26510.7;6.79002;0
20181111151029689_HFKVARY-R1_met.fits;7.7622;26528.3;17.2737;0.170667
20181111151004771_HFKVARY-R1_snap.fits;8.18021;26491.7;5.64105;0
20181111151122083_HFKVARY-R1_met.fits;7.40764;26535.6;18.3222;0.170667
20181111151104846_HFKVARY-R1_snap.fits;7.44853;26515.1;8.15821;0
20181111151213966_HFKVARY-R1_met.fits;9.94932;26529.8;28.7854;0.170667
20181111151204921_HFKVARY-R1_snap.fits;8.13041;26544.4;6.20345;0
20181111151311310_HFKVARY-R1_met.fits;8.09462;26523.9;23.6862;1.70667
20181111151304995_HFKVARY-R1_snap.fits;7.30707;26472.7;5.65275;0
20181111151405070_HFKVARY-R1_snap.fits;9.14077;26485.8;6.6701;0
20181111151501731_HFKVARY-R1_met.fits;6.87354;26509.3;16.6213;0.170667
20181111151505145_HFKVARY-R1_snap.fits;8.02388;26449.2;7.29337;0
20181111151612729_HFKVARY-R1_met.fits;8.34273;26503.4;87.4407;0.341333
20181111151605219_HFKVARY-R1_snap.fits;8.06921;26526.9;6.81345;0
20181111151705294_HFKVARY-R1_snap.fits;8.40772;26526.9;7.35899;0
20181111151817486_HFKVARY-R1_met.fits;8.65115;26509.3;25.3282;0.341333
20181111151832675_HFKVARY-R1_met.fits;7.79812;26507.8;298.774;3.75467
20181111151805369_HFKVARY-R1_snap.fits;7.20176;26545.9;6.32551;0
20181111151932921_HFKVARY-R1_met.fits;11.8651;26449.2;29.6326;0.341333
20181111151943673_HFKVARY-R1_met.fits;7.91476;26499;56.4946;0.170667
20181111151905443_HFKVARY-R1_snap.fits;9.18043;26512.2;7.91727;0
20181111152007225_HFKVARY-R1_met.fits;8.81949;26499;41.0604;0.512
20181111152047502_HFKVARY-R1_met.fits;9.17127;26477.1;19.4644;0.170667
20181111152005518_HFKVARY-R1_snap.fits;8.25979;26507.8;6.40085;0
20181111152105593_HFKVARY-R1_snap.fits;9.69873;26543;9.16285;0
20181111152202425_HFKVARY-R1_met.fits;8.74125;26509.3;24.9268;0.170667
20181111152250382_HFKVARY-R1_met.fits;8.47182;26472.7;23.1742;0.341333
20181111152205667_HFKVARY-R1_snap.fits;9.36997;26485.8;8.0115;0
20181111152305742_HFKVARY-R1_snap.fits;8.03267;26465.3;7.4026;0
20181111152405817_HFKVARY-R1_snap.fits;8.9418;26491.7;6.50058;0
20181111152522958_HFKVARY-R1_met.fits;8.59541;26519.5;50.9935;0.512
20181111152505891_HFKVARY-R1_snap.fits;9.16201;26543;6.35564;0
20181111152648633_HFKVARY-R1_met.fits;7.58725;26499;40.9912;0.170667
20181111152605966_HFKVARY-R1_snap.fits;7.95808;26480;7.47976;0
20181111152705529_HFKVARY-R1_met.fits;7.87474;26538.6;20.3527;0.170667
20181111152706041_HFKVARY-R1_snap.fits;7.51622;26543;6.91967;0
20181111152815673_HFKVARY-R1_met.fits;7.34603;26513.7;16.1135;0.170667
20181111152806115_HFKVARY-R1_snap.fits;6.06488;26485.8;4.76605;0
20181111152957902_HFKVARY-R1_met.fits;7.0422;26500.5;25.3677;0.170667
20181111152906190_HFKVARY-R1_snap.fits;6.55825;26482.9;7.17299;0
20181111153006265_HFKVARY-R1_snap.fits;9.2621;26509.3;7.45237;0
20181111153106339_HFKVARY-R1_snap.fits;8.39303;26519.5;7.23061;0
20181111153206414_HFKVARY-R1_snap.fits;8.03683;26507.8;6.53012;0
20181111153306489_HFKVARY-R1_snap.fits;7.97308;26466.8;7.26442;0
20181111153406563_HFKVARY-R1_snap.fits;8.29125;26475.6;8.64689;0
20181111153506638_HFKVARY-R1_snap.fits;8.71722;26450.7;6.85014;0
20181111153606713_HFKVARY-R1_snap.fits;8.10946;26493.2;6.84522;0
20181111153706787_HFKVARY-R1_snap.fits;8.18032;26543;6.31553;0
20181111153806862_HFKVARY-R1_snap.fits;8.29901;26458;5.84629;0
20181111153910350_HFKVARY-R1_met.fits;7.68251;26481.4;18.2717;0.170667
20181111153906937_HFKVARY-R1_snap.fits;9.34779;26449.2;6.57936;0
20181111154004622_HFKVARY-R1_met.fits;8.37918;26528.3;16.9615;0.170667
20181111154039950_HFKVARY-R1_met.fits;7.79724;26482.9;26.023;0.170667
20181111154007011_HFKVARY-R1_snap.fits;7.22084;26543;5.20435;0
20181111154124665_HFKVARY-R1_met.fits;8.63893;26496.1;35.8988;0.341333
20181111154127225_HFKVARY-R1_met.fits;5.8917;26504.9;13.4065;0.512
20181111154107086_HFKVARY-R1_snap.fits;7.38993;26484.4;8.3867;0
20181111154207161_HFKVARY-R1_snap.fits;6.76888;26468.3;6.37647;0
20181111154349731_HFKVARY-R1_met.fits;7.00384;26509.3;16.1742;0.341333
20181111154307235_HFKVARY-R1_snap.fits;7.19416;26515.1;7.20798;0
20181111154407310_HFKVARY-R1_snap.fits;6.99576;26545.9;8.32531;0
20181111154509262_HFKVARY-R1_met.fits;7.07016;26529.8;18.9276;0.170667
20181111154507385_HFKVARY-R1_snap.fits;7.56634;26481.4;6.91606;0
20181111154607459_HFKVARY-R1_snap.fits;6.99517;26540;5.94937;0
20181111154738254_HFKVARY-R1_met.fits;8.73604;26510.7;522.688;0.512
20181111154759417_HFKVARY-R1_met.fits;8.40962;26509.3;42.2261;0.170667
20181111154707534_HFKVARY-R1_snap.fits;8.79781;26471.2;6.68418;0
20181111154804707_HFKVARY-R1_met.fits;8.24896;26515.1;16.6223;0.170667
20181111154819043_HFKVARY-R1_met.fits;7.37551;26535.6;20.082;0.341333
20181111154807609_HFKVARY-R1_snap.fits;7.78982;26471.2;6.44031;0
20181111154911438_HFKVARY-R1_met.fits;8.48223;26538.6;30.4312;0.170667
20181111154907683_HFKVARY-R1_snap.fits;8.45184;26463.9;6.6867;0
20181111155023801_HFKVARY-R1_met.fits;7.70197;26526.9;15.7553;0.170667
20181111155038990_HFKVARY-R1_met.fits;7.02552;26512.2;14.9705;0.341333
20181111155007758_HFKVARY-R1_snap.fits;7.43724;26516.6;5.50528;0
20181111155125753_HFKVARY-R1_met.fits;8.17986;26518.1;18.335;0.170667
20181111155129678_HFKVARY-R1_met.fits;6.9397;26531.2;15.4099;0.341333
20181111155107833_HFKVARY-R1_snap.fits;8.12853;26519.5;6.48899;0
20181111155241870_HFKVARY-R1_met.fits;7.38374;26506.3;16.4002;0.512
20181111155207907_HFKVARY-R1_snap.fits;7.88717;26496.1;6.44913;0
20181111155321123_HFKVARY-R1_met.fits;8.94134;26512.2;125.552;0.341333
20181111155359182_HFKVARY-R1_met.fits;6.84731;26497.6;15.5326;0.170667
20181111155307982_HFKVARY-R1_snap.fits;9.86508;26458;7.45448;0
20181111155408057_HFKVARY-R1_snap.fits;29.1021;26529.8;30.9399;0
20181111155544142_HFKVARY-R1_met.fits;6.60047;26531.2;18.9327;0.170667
20181111155552846_HFKVARY-R1_met.fits;7.11592;26515.1;85.3481;0.512
20181111155508131_HFKVARY-R1_snap.fits;8.50981;26500.5;5.0479;0
20181111155608206_HFKVARY-R1_snap.fits;7.6437;26523.9;6.87122;0
20181111155742755_HFKVARY-R1_met.fits;7.48604;26494.6;59.9359;0.682667
20181111155750094_HFKVARY-R1_met.fits;7.78288;26493.2;35.3369;0.341333
20181111155708281_HFKVARY-R1_snap.fits;8.17082;26503.4;6.51092;0
20181111155808355_HFKVARY-R1_snap.fits;8.07185;26466.8;7.26451;0
20181111155956899_HFKVARY-R1_met.fits;7.20306;26496.1;42.9739;0.341333
20181111155908430_HFKVARY-R1_snap.fits;8.59789;26538.6;8.42193;0
