#timestamp,LO_Frequency,Hit,StdDev 
1541948415.1,286046996.6,P
1541948416.0,286046996.6,N
1541948435.8,286046995.4,N
1541948455.7,286046995.4,N
1541948475.5,286046995.1,N
1541948495.3,286046995.0,Y
1541948515.2,286046998.2,P
1541948535.0,286047001.1,N
1541948535.9,286047001.1,N
1541948555.8,286047002.7,N
1541948575.6,286047002.1,N
1541948595.4,286046999.8,N
1541948615.3,286046999.9,N
1541948635.1,286046999.1,N
1541948655.8,286046999.3,N
1541948675.7,286046997.1,N
1541948695.5,286041979.9,Y
1541948715.4,286046995.3,P
1541948735.2,286046998.9,N
1541948755.0,286046999.6,N
1541948755.9,286046999.6,N
1541948775.8,286046996.5,N
1541948795.6,286046997.9,N
1541948815.4,286046996.5,N
1541948835.3,286046996.8,N
1541948855.1,286046996.8,N
1541948875.8,286046997.6,N
1541948895.7,286046997.9,N
1541948915.5,286046997.9,N
1541948935.4,286046995.4,Y
1541948955.2,286046996.7,P
1541948975.0,286046999.6,N
1541948975.9,286046999.6,N
1541948995.8,286046996.9,N
1541949015.6,286046995.4,Y
1541949035.4,286046998.8,P
1541949055.3,286046999.4,N
1541949075.1,286046999.0,N
1541949095.9,286046999.4,N
1541949115.7,286046998.2,Y
1541949135.5,286046998.3,P
1541949155.4,286047001.0,P
1541949175.2,286046998.9,N
1541949195.0,286047001.0,N
1541949195.9,286047001.0,N
1541949215.8,286046996.7,N
1541949235.6,286046999.5,N
1541949255.5,286046999.6,N
1541949275.3,286046999.5,N
1541949295.1,286046997.5,N
1541949315.9,286046997.6,N
1541949335.7,286046997.6,N
1541949355.5,286046993.3,Y
1541949375.4,286046996.2,P
1541949395.2,286046993.3,P
1541949415.1,286046996.3,N
1541949416.0,286046996.3,N
1541949435.8,286046995.6,N
1541949455.6,286046993.7,Y
1541949475.5,286046998.9,P
1541949495.3,286682706.3,P
1541949515.1,286046998.7,N
1541949535.9,286046997.6,N
1541949555.7,286046997.4,N
1541949575.6,286046995.7,N
1541949595.4,286046996.2,N
1541949615.2,286046995.9,N
1541949635.1,286046995.5,N
1541949636.0,286046995.5,N
1541949655.8,286046999.0,N
1541949675.6,286046999.5,N
1541949695.5,286046997.7,N
1541949715.3,286046995.2,N
1541949735.1,286046993.8,N
1541949755.9,286046992.1,N
1541949775.7,286046993.5,N
1541949795.6,286046992.5,N
1541949815.4,286046992.0,N
1541949835.2,286046992.2,N
1541949855.1,286046992.7,N
1541949856.0,286046992.7,N
1541949875.8,286046992.1,N
1541949895.6,286046991.1,N
1541949915.5,286046988.5,N
1541949935.3,286046988.6,N
1541949955.2,286046988.6,N
1541949975.9,286046990.9,N
1541949995.7,286046991.1,N
1541950015.6,286046990.7,N
1541950035.4,286046990.8,N
1541950055.2,286046991.5,N
1541950075.1,286046990.9,N
1541950076.0,286046990.9,Y
1541950095.8,286046997.4,P
1541950115.7,286046995.4,N
1541950135.5,286047011.9,P
1541950155.3,286046995.9,N
1541950175.2,286046993.4,N
1541950195.0,286046991.8,N
1541950195.9,286046991.8,N
1541950215.7,286046992.0,N
1541950235.6,286046992.1,N
1541950255.4,286046993.9,N
1541950275.3,286046994.4,N
1541950295.1,286046993.0,N
1541950296.0,286046986.3,N
1541950315.8,286046991.3,N
1541950335.7,286046990.6,N
1541950355.5,286046993.2,N
1541950375.3,286046990.9,N
1541950395.2,286046990.1,N
1541950415.0,286046990.8,N
1541950415.9,286046990.8,N
1541950435.8,286046990.7,N
1541950455.6,286046989.1,N
1541950475.4,286046991.5,N
1541950495.3,286046988.7,N
1541950515.1,286046989.7,N
1541950535.8,286046987.1,N
1541950555.7,286046987.2,N
1541950575.5,286046985.7,Y
1541950595.4,286046993.5,P
1541950615.2,286046992.2,P
1541950635.0,286046992.5,P
1541950635.9,286046992.5,Y
1541950655.8,286047000.0,P
1541950675.6,286047000.6,N
1541950695.5,286047000.1,N
1541950715.3,286047002.2,N
1541950735.1,286047001.9,N
1541950755.9,286046998.1,N
1541950775.7,286046998.2,N
1541950795.5,286046998.7,N
1541950815.4,286046999.0,N
1541950835.2,286046998.3,N
1541950855.1,286046996.9,N
1541950856.0,286046996.9,N
1541950875.8,286046999.1,N
1541950895.6,286046996.7,N
1541950915.5,286046999.3,N
1541950935.3,286046999.5,N
1541950955.1,286046997.2,N
1541950975.9,286046997.5,N
1541950995.7,286046995.3,N
1541951015.6,286046998.0,N
1541951035.4,286046995.6,N
1541951055.2,286046993.4,Y
1541951075.1,286046996.2,P
1541951076.0,286046996.2,P
1541951095.8,286046997.9,N
1541951115.7,286046996.7,Y
1541951135.5,286047000.4,P
1541951155.3,286047000.9,N
1541951175.2,286046999.4,N
1541951195.0,286046999.2,N
1541951195.9,286046999.2,N
1541951215.7,286046998.9,N
1541951235.6,286046999.6,N
1541951255.4,286046995.3,Y
1541951275.3,286046998.8,P
1541951295.1,286046999.3,N
1541951296.0,286046999.3,N
1541951315.8,286047001.2,Y
1541951335.7,286046998.3,P
1541951355.5,286046999.3,N
1541951375.4,286046999.2,N
1541951395.2,286046999.1,N
1541951415.0,286046999.2,N
1541951415.9,286046999.2,N
1541951435.8,286046999.1,N
1541951455.6,286046996.7,Y
1541951475.4,286046996.9,P
1541951495.3,286046996.7,P
1541951515.1,286046997.5,N
1541951535.9,286046996.6,Y
1541951555.7,286047000.0,P
1541951575.5,286046998.1,N
1541951595.4,286046998.8,N
1541951615.2,286046999.6,N
1541951635.0,286046997.0,Y
1541951636.0,286046997.0,P
1541951655.8,286046998.2,N
1541951675.6,286046998.2,N
1541951695.5,286047000.7,N
1541951715.3,286046999.2,N
1541951735.1,286046999.3,N
1541951755.9,286046998.4,N
1541951775.7,286046997.2,N
1541951795.6,286046996.6,Y
1541951815.4,286046998.8,P
1541951835.2,286047001.2,P
1541951855.1,286047000.6,N
1541951856.0,286047000.6,N
1541951875.8,286047002.8,N
1541951895.6,286046998.1,N
1541951915.5,286046999.3,N
1541951935.3,286046998.9,N
1541951955.2,286046999.5,N
1541951975.9,286046997.8,N
1541951995.7,286046996.8,N
