# file name; noise; peak f.; mag.; duration
20181111050051214_HFKVARY-R1_met.fits;9.2779;26500.5;33.3901;0.170667
20181111050054627_HFKVARY-R1_met.fits;9.16701;26484.4;44.393;0.341333
20181111050019299_HFKVARY-R1_snap.fits;9.22025;26474.1;7.5414;0
20181111050119374_HFKVARY-R1_snap.fits;8.74442;26515.1;8.30067;0
20181111050219449_HFKVARY-R1_snap.fits;8.93095;26538.6;7.92838;0
20181111050357411_HFKVARY-R1_met.fits;10.6764;26484.4;44.1724;0.170667
20181111050319523_HFKVARY-R1_snap.fits;9.76328;26541.5;9.1042;0
20181111050419598_HFKVARY-R1_snap.fits;9.51107;26510.7;5.86959;0
20181111050601486_HFKVARY-R1_met.fits;9.68356;26490.2;28.9716;0.170667
20181111050519673_HFKVARY-R1_snap.fits;9.32754;26458;9.46944;0
20181111050619747_HFKVARY-R1_snap.fits;9.28767;26490.2;7.89239;0
20181111050719822_HFKVARY-R1_snap.fits;9.43335;26493.2;7.49118;0
20181111050819897_HFKVARY-R1_snap.fits;11.0064;26460.9;7.80763;0
20181111050919971_HFKVARY-R1_snap.fits;9.4372;26516.6;6.6736;0
20181111051050254_HFKVARY-R1_met.fits;8.45268;26477.1;57.9966;0.341333
20181111051115683_HFKVARY-R1_met.fits;9.04217;26503.4;18.5565;0.170667
20181111051020046_HFKVARY-R1_snap.fits;10.1423;26532.7;9.58317;0
20181111051120121_HFKVARY-R1_snap.fits;8.97788;26462.4;10.3562;0
20181111051224974_HFKVARY-R1_met.fits;8.11263;26490.2;38.8195;0.341333
20181111051239651_HFKVARY-R1_met.fits;10.4784;26521;23.3299;0.341333
20181111051244601_HFKVARY-R1_met.fits;10.8545;26496.1;106.031;0.341333
20181111051300473_HFKVARY-R1_met.fits;10.3695;26496.1;22.4457;0.170667
20181111051220195_HFKVARY-R1_snap.fits;9.6031;26515.1;8.933;0
20181111051404131_HFKVARY-R1_met.fits;8.29157;26491.7;42.5447;0.170667
20181111051320270_HFKVARY-R1_snap.fits;8.62316;26532.7;7.65017;0
20181111051429219_HFKVARY-R1_met.fits;9.81099;26459.5;100.791;0.341333
20181111051420345_HFKVARY-R1_snap.fits;39.4846;26528.3;34.575;0
20181111051541753_HFKVARY-R1_met.fits;8.235;26468.3;50.8476;0.170667
20181111051520419_HFKVARY-R1_snap.fits;9.28545;26532.7;8.07545;0
20181111051620494_HFKVARY-R1_snap.fits;8.03968;26540;9.25159;0
20181111051720569_HFKVARY-R1_snap.fits;10.9349;26532.7;10.7013;0
20181111051820643_HFKVARY-R1_snap.fits;8.7841;26455.1;7.34207;0
20181111051928910_HFKVARY-R1_met.fits;8.6027;26490.2;35.8871;0.170667
20181111051936419_HFKVARY-R1_met.fits;10.9631;26472.7;32.2355;0.170667
20181111052008334_HFKVARY-R1_met.fits;10.9121;26500.5;52.5987;0.341333
20181111051920718_HFKVARY-R1_snap.fits;8.53392;26518.1;8.12842;0
20181111052020793_HFKVARY-R1_snap.fits;9.5083;26449.2;9.58793;0
20181111052120867_HFKVARY-R1_snap.fits;10.8803;26493.2;9.69705;0
20181111052237155_HFKVARY-R1_met.fits;9.52255;26466.8;38.7042;0.170667
20181111052220942_HFKVARY-R1_snap.fits;9.33679;26485.8;8.63582;0
20181111052321187_HFKVARY-R1_met.fits;8.9324;26506.3;18.899;0.170667
20181111052321017_HFKVARY-R1_snap.fits;9.76545;26452.1;7.80139;0
20181111052425187_HFKVARY-R1_met.fits;9.14216;26518.1;21.6585;0.170667
20181111052421091_HFKVARY-R1_snap.fits;9.27048;26545.9;7.36239;0
20181111052529529_HFKVARY-R1_met.fits;9.14602;26503.4;28.3292;0.170667
20181111052521166_HFKVARY-R1_snap.fits;8.74554;26496.1;8.56526;0
20181111052622435_HFKVARY-R1_met.fits;8.61291;26497.6;18.4118;0.170667
20181111052651278_HFKVARY-R1_met.fits;9.67585;26488.8;25.0498;0.341333
20181111052621241_HFKVARY-R1_snap.fits;11.1032;26510.7;10.8895;0
20181111052737870_HFKVARY-R1_met.fits;10.725;26500.5;27.5458;0.341333
20181111052742137_HFKVARY-R1_met.fits;9.71132;26494.6;29.1103;0.170667
20181111052750329_HFKVARY-R1_met.fits;9.79755;26488.8;47.2691;0.170667
20181111052721315_HFKVARY-R1_snap.fits;10.8502;26521;9.51155;0
20181111052827022_HFKVARY-R1_met.fits;8.63803;26504.9;23.1675;0.170667
20181111052849550_HFKVARY-R1_met.fits;9.33235;26507.8;32.4993;0.170667
20181111052911907_HFKVARY-R1_met.fits;8.51024;26538.6;22.4658;0.170667
20181111052821390_HFKVARY-R1_snap.fits;10.1691;26510.7;8.97846;0
20181111052943139_HFKVARY-R1_met.fits;10.0968;26488.8;30.8264;0.170667
20181111052955769_HFKVARY-R1_met.fits;9.39709;26493.2;21.8588;0.512
20181111052921465_HFKVARY-R1_snap.fits;8.07046;26535.6;8.70319;0
20181111053021539_HFKVARY-R1_snap.fits;9.13551;26482.9;9.33949;0
20181111053121614_HFKVARY-R1_snap.fits;33.3389;26531.2;24.1929;0
20181111053247118_HFKVARY-R1_met.fits;9.73261;26491.7;21.1918;0.170667
20181111053253945_HFKVARY-R1_met.fits;9.59924;26474.1;41.1727;0.170667
20181111053221689_HFKVARY-R1_snap.fits;9.35561;26487.3;7.97169;0
20181111053321763_HFKVARY-R1_snap.fits;9.47029;26472.7;7.47487;0
20181111053454777_HFKVARY-R1_met.fits;8.84884;26515.1;19.6098;0.170667
20181111053421838_HFKVARY-R1_snap.fits;10.2336;26490.2;7.95276;0
20181111053530105_HFKVARY-R1_met.fits;10.1481;26482.9;59.1719;0.170667
20181111053540174_HFKVARY-R1_met.fits;9.63338;26503.4;28.6469;0.170667
20181111053549219_HFKVARY-R1_met.fits;10.5659;26499;40.7824;0.341333
20181111053521913_HFKVARY-R1_snap.fits;9.7858;26485.8;8.34036;0
20181111053655438_HFKVARY-R1_met.fits;9.38375;26512.2;120.208;0.341333
20181111053621987_HFKVARY-R1_snap.fits;8.92453;26534.2;8.07815;0
20181111053722062_HFKVARY-R1_snap.fits;11.5857;26491.7;13.2621;0
20181111053820601_HFKVARY-R1_met.fits;10.9982;26490.2;23.7191;0.170667
20181111053822137_HFKVARY-R1_snap.fits;10.4646;26472.7;7.63538;0
20181111053930745_HFKVARY-R1_met.fits;10.4374;26496.1;35.126;0.170667
20181111053922211_HFKVARY-R1_snap.fits;9.68694;26541.5;8.66145;0
20181111054022286_HFKVARY-R1_snap.fits;9.82479;26512.2;8.22766;0
20181111054137891_HFKVARY-R1_met.fits;10.4307;26488.8;43.3857;0.341333
20181111054142841_HFKVARY-R1_met.fits;9.90329;26541.5;32.2693;0.341333
20181111054202809_HFKVARY-R1_met.fits;9.22416;26531.2;31.4866;0.341333
20181111054218681_HFKVARY-R1_met.fits;7.72059;26493.2;19.5762;0.170667
20181111054122361_HFKVARY-R1_snap.fits;9.21308;26460.9;8.46262;0
20181111054222435_HFKVARY-R1_snap.fits;10.713;26484.4;12.2487;0
20181111054354083_HFKVARY-R1_met.fits;10.8947;26491.7;32.0908;0.341333
20181111054322510_HFKVARY-R1_snap.fits;11.1403;26506.3;11.8931;0
20181111054422585_HFKVARY-R1_snap.fits;13.467;26543;9.95569;0
20181111054530681_HFKVARY-R1_met.fits;11.0974;26540;34.3363;0.170667
20181111054536483_HFKVARY-R1_met.fits;8.27414;26494.6;21.0282;0.170667
20181111054522659_HFKVARY-R1_snap.fits;10.0806;26544.4;8.78748;0
20181111054651918_HFKVARY-R1_met.fits;9.44025;26507.8;28.0837;0.341333
20181111054711715_HFKVARY-R1_met.fits;11.2252;26504.9;39.5026;0.170667
20181111054622734_HFKVARY-R1_snap.fits;8.85895;26481.4;9.03489;0
20181111054722809_HFKVARY-R1_snap.fits;12.374;26455.1;10.9191;0
20181111054901283_HFKVARY-R1_met.fits;20.8872;26499;47.5213;0.170667
20181111054822883_HFKVARY-R1_snap.fits;34.9067;26516.6;38.5905;0
20181111054928931_HFKVARY-R1_met.fits;11.4949;26500.5;31.9858;0.341333
20181111054952825_HFKVARY-R1_met.fits;10.643;26528.3;52.4045;0.170667
20181111054922958_HFKVARY-R1_snap.fits;9.66876;26544.4;9.58818;0
20181111055114062_HFKVARY-R1_met.fits;8.88218;26496.1;19.9035;0.170667
20181111055023033_HFKVARY-R1_snap.fits;8.51265;26538.6;9.05996;0
20181111055123107_HFKVARY-R1_snap.fits;9.4839;26522.5;9.87034;0
20181111055223182_HFKVARY-R1_snap.fits;12.7507;26481.4;9.81468;0
20181111055323257_HFKVARY-R1_snap.fits;12.2154;26506.3;10.4533;0
20181111055435619_HFKVARY-R1_met.fits;10.5769;26494.6;79.2158;0.341333
20181111055440398_HFKVARY-R1_met.fits;10.8043;26512.2;128.637;0.853333
20181111055423331_HFKVARY-R1_snap.fits;9.71387;26503.4;9.86207;0
20181111055523406_HFKVARY-R1_snap.fits;12.7616;26484.4;10.7035;0
20181111055623481_HFKVARY-R1_snap.fits;9.15361;26504.9;9.99079;0
20181111055750179_HFKVARY-R1_met.fits;9.69242;26466.8;24.2591;0.170667
20181111055723555_HFKVARY-R1_snap.fits;12.28;26494.6;12.4787;0
20181111055840867_HFKVARY-R1_met.fits;9.8308;26500.5;25.6487;0.170667
20181111055900153_HFKVARY-R1_met.fits;11.4065;26519.5;22.9129;0.341333
20181111055909539_HFKVARY-R1_met.fits;10.5304;26494.6;26.5001;0.170667
20181111055823630_HFKVARY-R1_snap.fits;10.5876;26449.2;8.20207;0
20181111055923705_HFKVARY-R1_snap.fits;10.2587;26455.1;9.48333;0
