# file name; noise; peak f.; mag.; duration
20181111120102947_HFKVARY-R1_met.fits;10.9371;26503.4;35.4155;1.36533
20181111120119331_HFKVARY-R1_met.fits;10.2001;26518.1;41.5304;0.341333
20181111120050659_HFKVARY-R1_snap.fits;8.78361;26521;8.02181;0
20181111120150734_HFKVARY-R1_snap.fits;9.12282;26485.8;7.21408;0
20181111120340473_HFKVARY-R1_met.fits;8.5048;26526.9;21.1073;0.682667
20181111120346617_HFKVARY-R1_met.fits;9.61232;26485.8;73.9471;0.341333
20181111120250809_HFKVARY-R1_snap.fits;10.1527;26458;6.97036;0
20181111120359758_HFKVARY-R1_met.fits;8.46525;26515.1;17.2735;0.341333
20181111120350883_HFKVARY-R1_snap.fits;7.80963;26468.3;6.10136;0
20181111120450958_HFKVARY-R1_snap.fits;8.21542;26472.7;7.54124;0
20181111120616121_HFKVARY-R1_met.fits;8.82523;26469.7;32.2512;0.170667
20181111120551033_HFKVARY-R1_snap.fits;10.1069;26538.6;8.39771;0
20181111120701859_HFKVARY-R1_met.fits;10.5032;26513.7;59.9176;0.341333
20181111120706467_HFKVARY-R1_met.fits;8.64528;26516.6;17.6422;0.170667
20181111120651107_HFKVARY-R1_snap.fits;8.26018;26526.9;9.68429;0
20181111120812345_HFKVARY-R1_met.fits;9.50005;26540;28.2746;0.170667
20181111120751182_HFKVARY-R1_snap.fits;9.0469;26531.2;7.88609;0
20181111120851257_HFKVARY-R1_snap.fits;8.97661;26478.5;7.89449;0
20181111120951331_HFKVARY-R1_snap.fits;8.48874;26455.1;8.57679;0
20181111121051406_HFKVARY-R1_snap.fits;8.09351;26525.4;8.82105;0
20181111121151481_HFKVARY-R1_snap.fits;8.10947;26526.9;8.86134;0
20181111121332174_HFKVARY-R1_met.fits;10.4761;26494.6;25.7376;0.341333
20181111121343267_HFKVARY-R1_met.fits;8.91736;26521;37.6244;0.170667
20181111121251555_HFKVARY-R1_snap.fits;10.3317;26516.6;6.87138;0
20181111121411769_HFKVARY-R1_met.fits;14.7237;26544.4;60.1484;0.341333
20181111121351630_HFKVARY-R1_snap.fits;11.535;26526.9;7.77379;0
20181111121457166_HFKVARY-R1_met.fits;9.66063;26499;27.9091;0.853333
20181111121547513_HFKVARY-R1_met.fits;10.1582;26510.7;80.3143;0.341333
20181111121451705_HFKVARY-R1_snap.fits;9.48121;26490.2;7.85929;0
20181111121634275_HFKVARY-R1_met.fits;9.12685;26493.2;18.4229;0.853333
20181111121647075_HFKVARY-R1_met.fits;11.264;26475.6;88.403;0.341333
20181111121551779_HFKVARY-R1_snap.fits;7.83708;26455.1;9.78089;0
20181111121719843_HFKVARY-R1_met.fits;9.47988;26491.7;19.1044;0.170667
20181111121651854_HFKVARY-R1_snap.fits;9.86659;26519.5;9.11508;0
20181111121819918_HFKVARY-R1_met.fits;8.77512;26532.7;46.93;0.512
20181111121751929_HFKVARY-R1_snap.fits;10.1388;26512.2;8.71976;0
20181111121918627_HFKVARY-R1_met.fits;10.8119;26475.6;51.7946;0.170667
20181111121943886_HFKVARY-R1_met.fits;9.17696;26521;27.3334;0.170667
20181111121852003_HFKVARY-R1_snap.fits;9.17863;26475.6;6.97479;0
20181111121952078_HFKVARY-R1_snap.fits;8.57655;26500.5;6.54983;0
20181111122052153_HFKVARY-R1_snap.fits;10.9467;26528.3;7.52945;0
20181111122152227_HFKVARY-R1_snap.fits;9.14382;26459.5;8.9118;0
20181111122259299_HFKVARY-R1_met.fits;9.37814;26521;19.8555;0.170667
20181111122252302_HFKVARY-R1_snap.fits;10.3864;26499;7.86014;0
20181111122416611_HFKVARY-R1_met.fits;8.97155;26515.1;23.8893;0.341333
20181111122352377_HFKVARY-R1_snap.fits;8.4729;26510.7;11.2145;0
20181111122513955_HFKVARY-R1_met.fits;11.167;26519.5;61.1164;0.341333
20181111122452451_HFKVARY-R1_snap.fits;8.68816;26497.6;7.49332;0
20181111122551161_HFKVARY-R1_met.fits;9.88136;26526.9;25.6322;0.170667
20181111122638947_HFKVARY-R1_met.fits;9.6631;26531.2;20.2159;0.341333
20181111122552526_HFKVARY-R1_snap.fits;9.50406;26490.2;7.43018;0
20181111122701134_HFKVARY-R1_met.fits;8.85695;26468.3;30.5164;0.341333
20181111122652601_HFKVARY-R1_snap.fits;10.7576;26499;8.6846;0
20181111122811278_HFKVARY-R1_met.fits;9.13601;26490.2;18.2948;0.170667
20181111122752675_HFKVARY-R1_snap.fits;9.68221;26521;10.1034;0
20181111122909646_HFKVARY-R1_met.fits;9.61991;26504.9;28.8024;0.170667
20181111122852750_HFKVARY-R1_snap.fits;8.36714;26484.4;8.22921;0
20181111123012451_HFKVARY-R1_met.fits;9.48554;26503.4;56.9734;0.512
20181111122952825_HFKVARY-R1_snap.fits;9.10207;26468.3;10.0457;0
20181111123052899_HFKVARY-R1_snap.fits;8.78408;26456.5;5.93706;0
20181111123211747_HFKVARY-R1_met.fits;9.36387;26516.6;19.4874;0.170667
20181111123152974_HFKVARY-R1_snap.fits;8.95964;26506.3;7.86399;0
20181111123252878_HFKVARY-R1_met.fits;8.68278;26535.6;19.6309;0.170667
20181111123253049_HFKVARY-R1_snap.fits;8.6546;26512.2;7.18041;0
20181111123434766_HFKVARY-R1_met.fits;10.5721;26488.8;50.7742;0.512
20181111123353123_HFKVARY-R1_snap.fits;8.94781;26521;9.80106;0
20181111123543715_HFKVARY-R1_met.fits;9.04475;26475.6;43.2034;0.341333
20181111123453198_HFKVARY-R1_snap.fits;9.25126;26532.7;8.5329;0
20181111123614094_HFKVARY-R1_met.fits;8.24041;26526.9;52.8535;0.341333
20181111123553273_HFKVARY-R1_snap.fits;10.221;26478.5;6.84004;0
20181111123653347_HFKVARY-R1_snap.fits;9.40465;26480;7.58867;0
20181111123848206_HFKVARY-R1_met.fits;9.63506;26497.6;28.1839;0.170667
20181111123753422_HFKVARY-R1_snap.fits;9.054;26487.3;7.59002;0
20181111123853497_HFKVARY-R1_snap.fits;8.78482;26540;11.6467;0
20181111123953571_HFKVARY-R1_snap.fits;8.42999;26523.9;7.80734;0
20181111124053646_HFKVARY-R1_snap.fits;8.16599;26465.3;8.12999;0
20181111124155598_HFKVARY-R1_met.fits;10.0372;26506.3;21.977;0.341333
20181111124153721_HFKVARY-R1_snap.fits;9.31595;26462.4;9.55391;0
20181111124253795_HFKVARY-R1_snap.fits;10.0737;26468.3;8.62778;0
20181111124353870_HFKVARY-R1_snap.fits;10.6184;26521;7.64847;0
20181111124455139_HFKVARY-R1_met.fits;8.33469;26513.7;17.0343;0.170667
20181111124453945_HFKVARY-R1_snap.fits;7.55932;26534.2;7.52823;0
20181111124605795_HFKVARY-R1_met.fits;9.17995;26449.2;79.337;0.341333
20181111124611427_HFKVARY-R1_met.fits;7.74946;26506.3;53.533;1.536
20181111124554019_HFKVARY-R1_snap.fits;8.8366;26480;7.10481;0
20181111124705529_HFKVARY-R1_met.fits;9.16324;26499;61.8908;0.341333
20181111124654094_HFKVARY-R1_snap.fits;9.55094;26535.6;6.50743;0
20181111124754169_HFKVARY-R1_snap.fits;9.6034;26504.9;9.32047;0
20181111124925817_HFKVARY-R1_met.fits;8.89754;26496.1;19.8293;0.512
20181111124854243_HFKVARY-R1_snap.fits;10.1698;26528.3;8.31589;0
20181111124955854_HFKVARY-R1_met.fits;8.48758;26497.6;19.1639;0.170667
20181111124954318_HFKVARY-R1_snap.fits;7.58571;26481.4;7.07265;0
20181111125126137_HFKVARY-R1_met.fits;9.11028;26519.5;19.4276;0.170667
20181111125054393_HFKVARY-R1_snap.fits;8.7798;26491.7;7.88366;0
20181111125241230_HFKVARY-R1_met.fits;8.26093;26471.2;277.96;0.341333
20181111125246350_HFKVARY-R1_met.fits;8.29134;26468.3;24.8064;0.170667
20181111125154467_HFKVARY-R1_snap.fits;10.2549;26504.9;9.19006;0
20181111125254542_HFKVARY-R1_snap.fits;8.21502;26499;7.60114;0
20181111125433017_HFKVARY-R1_met.fits;8.56597;26522.5;17.5946;0.170667
20181111125354617_HFKVARY-R1_snap.fits;9.91503;26503.4;7.14029;0
20181111125454691_HFKVARY-R1_snap.fits;8.19473;26462.4;8.35463;0
20181111125559545_HFKVARY-R1_met.fits;8.91632;26538.6;33.5759;0.341333
20181111125554766_HFKVARY-R1_snap.fits;9.13215;26507.8;7.91539;0
20181111125654841_HFKVARY-R1_snap.fits;9.53682;26482.9;7.4298;0
20181111125802083_HFKVARY-R1_met.fits;8.02243;26509.3;30.7337;0.170667
20181111125754915_HFKVARY-R1_snap.fits;9.59937;26481.4;6.49021;0
20181111125854990_HFKVARY-R1_snap.fits;8.96847;26502;9.53409;0
20181111125955065_HFKVARY-R1_snap.fits;9.86987;26480;8.31164;0
