# file name; noise; peak f.; mag.; duration
20181111180104739_HFKVARY-R1_met.fits;8.38136;26503.4;27.8763;0.170667
20181111180017465_HFKVARY-R1_snap.fits;7.7068;26544.4;7.5505;0
20181111180127267_HFKVARY-R1_met.fits;6.62671;26512.2;18.4545;0.170667
20181111180202425_HFKVARY-R1_met.fits;6.52865;26502;14.2653;0.341333
20181111180117539_HFKVARY-R1_snap.fits;7.9119;26545.9;6.0128;0
20181111180221369_HFKVARY-R1_met.fits;8.98075;26512.2;42.8245;0.170667
20181111180225294_HFKVARY-R1_met.fits;5.95417;26494.6;15.4612;0.170667
20181111180217614_HFKVARY-R1_snap.fits;6.68894;26523.9;6.49393;0
20181111180317689_HFKVARY-R1_snap.fits;7.47419;26545.9;6.25365;0
20181111180455993_HFKVARY-R1_met.fits;24.7898;26480;66.511;1.87733
20181111180417763_HFKVARY-R1_snap.fits;8.18735;26499;7.01318;0
20181111180534393_HFKVARY-R1_met.fits;7.71253;26496.1;44.356;0.341333
20181111180542926_HFKVARY-R1_met.fits;8.01059;26468.3;16.6831;0.170667
20181111180517838_HFKVARY-R1_snap.fits;8.31579;26516.6;9.39359;0
20181111180634467_HFKVARY-R1_met.fits;7.2376;26507.8;14.803;0.170667
20181111180639758_HFKVARY-R1_met.fits;11.7628;26509.3;23.9806;0.170667
20181111180617913_HFKVARY-R1_snap.fits;10.3681;26547.4;8.13306;0
20181111180747854_HFKVARY-R1_met.fits;15.6535;26518.1;58.6534;0.170667
20181111180750414_HFKVARY-R1_met.fits;7.95299;26463.9;16.8009;1.024
20181111180717987_HFKVARY-R1_snap.fits;8.86864;26456.5;9.78699;0
20181111180818062_HFKVARY-R1_snap.fits;8.59251;26532.7;6.30107;0
20181111180949198_HFKVARY-R1_met.fits;7.5715;26496.1;30.4058;0.341333
20181111181010873_HFKVARY-R1_met.fits;6.3878;26497.6;15.0955;0.170667
20181111180918137_HFKVARY-R1_snap.fits;7.46209;26455.1;4.90634;0
20181111181021454_HFKVARY-R1_met.fits;7.51949;26493.2;21.2269;0.170667
20181111181018211_HFKVARY-R1_snap.fits;7.31552;26485.8;6.9427;0
20181111181121870_HFKVARY-R1_met.fits;11.2086;26547.4;29.4773;2.048
20181111181118286_HFKVARY-R1_snap.fits;7.86274;26456.5;8.41572;0
20181111181227747_HFKVARY-R1_met.fits;6.75122;26506.3;19.5248;0.341333
20181111181251299_HFKVARY-R1_met.fits;8.53448;26496.1;60.9486;0.341333
20181111181256590_HFKVARY-R1_met.fits;72.5801;26494.6;160.349;2.38933
20181111181312291_HFKVARY-R1_met.fits;9.33857;26540;19.9026;0.341333
20181111181218361_HFKVARY-R1_snap.fits;7.31553;26543;7.56582;0
20181111181318435_HFKVARY-R1_snap.fits;26.1947;26499;28.844;0
20181111181447523_HFKVARY-R1_met.fits;7.52929;26509.3;18.3616;0.853333
20181111181509710_HFKVARY-R1_met.fits;9.71552;26507.8;77.3117;4.26667
20181111181418510_HFKVARY-R1_snap.fits;8.31516;26497.6;6.16184;0
20181111181519267_HFKVARY-R1_met.fits;10.8522;26449.2;152.964;2.56
20181111181607566_HFKVARY-R1_met.fits;14.5721;26518.1;70.2029;2.38933
20181111181518585_HFKVARY-R1_snap.fits;44.8636;26475.6;98.8325;0
20181111181613539_HFKVARY-R1_met.fits;18.2128;26478.5;71.3674;4.096
20181111181618659_HFKVARY-R1_snap.fits;23.2505;26471.2;125.148;0
20181111181717027_HFKVARY-R1_met.fits;15.9873;26516.6;45.3761;5.46133
20181111181732558_HFKVARY-R1_met.fits;26.3348;26472.7;166.69;3.92533
20181111181718734_HFKVARY-R1_snap.fits;8.41245;26515.1;6.14085;0
20181111181818809_HFKVARY-R1_snap.fits;8.54678;26460.9;7.97825;0
20181111181925881_HFKVARY-R1_met.fits;10.9295;26466.8;26.0815;4.608
20181111181918883_HFKVARY-R1_snap.fits;9.55548;26484.4;6.91762;0
20181111182018958_HFKVARY-R1_met.fits;8.68992;26545.9;26.3246;0.341333
20181111182023907_HFKVARY-R1_met.fits;403.668;26541.5;889.774;0.341333
20181111182018958_HFKVARY-R1_snap.fits;7.40471;26531.2;5.93505;0
20181111182115961_HFKVARY-R1_met.fits;9.02063;26485.8;18.7564;0.170667
20181111182146510_HFKVARY-R1_met.fits;9.54097;26493.2;24.1386;0.512
20181111182119033_HFKVARY-R1_snap.fits;7.41249;26519.5;9.18704;0
20181111182219107_HFKVARY-R1_snap.fits;8.10836;26535.6;7.02258;0
20181111182319182_HFKVARY-R1_snap.fits;8.60317;26537.1;7.64566;0
20181111182440931_HFKVARY-R1_met.fits;7.24727;26468.3;21.9455;0.170667
20181111182419257_HFKVARY-R1_snap.fits;7.08903;26458;8.05207;0
20181111182519502_HFKVARY-R1_met.fits;6.46107;26491.7;13.2747;0.341333
20181111182553294_HFKVARY-R1_met.fits;8.09195;26500.5;39.6868;0.512
20181111182613091_HFKVARY-R1_met.fits;7.83662;26503.4;15.682;0.170667
20181111182519331_HFKVARY-R1_snap.fits;8.008;26532.7;12.3651;0
20181111182619406_HFKVARY-R1_snap.fits;8.68385;26509.3;5.71554;0
20181111182737913_HFKVARY-R1_met.fits;7.66503;26484.4;16.2907;0.341333
20181111182719481_HFKVARY-R1_snap.fits;7.70599;26460.9;5.24893;0
20181111182817337_HFKVARY-R1_met.fits;7.95839;26482.9;35.6926;0.341333
20181111182857955_HFKVARY-R1_met.fits;8.1274;26504.9;20.6994;0.170667
20181111182819555_HFKVARY-R1_snap.fits;6.81346;26472.7;6.95471;0
20181111182919971_HFKVARY-R1_met.fits;7.91037;26482.9;19.3363;0.170667
20181111182940451_HFKVARY-R1_met.fits;248.223;26494.6;497.535;0.170667
20181111182942841_HFKVARY-R1_met.fits;38.3097;26523.9;503.525;0.341333
20181111182919630_HFKVARY-R1_snap.fits;8.63169;26537.1;6.49134;0
20181111183054179_HFKVARY-R1_met.fits;8.59308;26480;24.0202;0.341333
20181111183019705_HFKVARY-R1_snap.fits;12.3408;26513.7;10.5081;0
20181111183121657_HFKVARY-R1_met.fits;53.4552;26490.2;157.17;3.24267
20181111183155278_HFKVARY-R1_met.fits;21.0818;26462.4;97.7547;0.512
20181111183157667_HFKVARY-R1_met.fits;75.6414;26465.3;160.221;0.512
20181111183119779_HFKVARY-R1_snap.fits;109.084;26494.6;319.206;0
20181111183216782_HFKVARY-R1_met.fits;90.8682;26490.2;237.311;4.096
20181111183224291_HFKVARY-R1_met.fits;51.1588;26543;118.047;1.70667
20181111183230606_HFKVARY-R1_met.fits;11.7956;26469.7;86.1444;1.70667
20181111183246819_HFKVARY-R1_met.fits;7.95489;26502;41.0774;0.341333
20181111183219854_HFKVARY-R1_snap.fits;8.51208;26541.5;8.80085;0
20181111183358670_HFKVARY-R1_met.fits;10.1006;26499;31.6554;0.853333
20181111183408739_HFKVARY-R1_met.fits;15.8002;26540;46.1988;4.608
20181111183319929_HFKVARY-R1_snap.fits;7.96657;26499;6.1217;0
20181111183511545_HFKVARY-R1_met.fits;7.70586;26465.3;16.2407;0.170667
20181111183420003_HFKVARY-R1_snap.fits;7.20754;26485.8;9.73558;0
20181111183526734_HFKVARY-R1_met.fits;13.7308;26547.4;278.964;3.072
20181111183550115_HFKVARY-R1_met.fits;8.1154;26497.6;24.2523;0.682667
20181111183608718_HFKVARY-R1_met.fits;6.85515;26491.7;34.9992;0.341333
20181111183520078_HFKVARY-R1_snap.fits;8.60699;26513.7;6.0247;0
20181111183703502_HFKVARY-R1_met.fits;9.3115;26510.7;21.1611;1.536
20181111183620153_HFKVARY-R1_snap.fits;8.2354;26480;5.88036;0
20181111183759310_HFKVARY-R1_met.fits;7.47977;26500.5;29.0477;0.341333
20181111183720227_HFKVARY-R1_snap.fits;8.25384;26497.6;5.25879;0
20181111183855630_HFKVARY-R1_met.fits;8.21963;26481.4;36.7795;1.024
20181111183820302_HFKVARY-R1_snap.fits;6.6445;26547.4;5.80801;0
20181111183930446_HFKVARY-R1_met.fits;6.41132;26540;13.2663;0.170667
20181111183938467_HFKVARY-R1_met.fits;7.33142;26496.1;21.0997;0.170667
20181111183920377_HFKVARY-R1_snap.fits;8.36582;26494.6;8.99734;0
20181111184020451_HFKVARY-R1_snap.fits;9.3889;26535.6;7.17359;0
20181111184137763_HFKVARY-R1_met.fits;12.0294;26507.8;41.8656;0.341333
20181111184141006_HFKVARY-R1_met.fits;13.9899;26499;29.8389;2.73067
20181111184120526_HFKVARY-R1_snap.fits;8.06611;26463.9;5.61893;0
20181111184220601_HFKVARY-R1_snap.fits;9.19563;26545.9;6.00391;0
20181111184320163_HFKVARY-R1_met.fits;18.5985;26547.4;47.6113;4.608
20181111184335865_HFKVARY-R1_met.fits;17.664;26547.4;41.0894;1.536
20181111184346105_HFKVARY-R1_met.fits;15.7491;26541.5;39.8808;0.170667
20181111184320675_HFKVARY-R1_snap.fits;12.8655;26466.8;7.53768;0
20181111184456249_HFKVARY-R1_met.fits;7.49714;26488.8;54.4976;0.341333
20181111184501539_HFKVARY-R1_met.fits;13.9013;26487.3;32.7715;3.072
20181111184420750_HFKVARY-R1_snap.fits;9.9831;26459.5;11.6262;0
20181111184524409_HFKVARY-R1_met.fits;10.9414;26525.4;32.9992;0.170667
20181111184538915_HFKVARY-R1_met.fits;7.70655;26493.2;17.2144;0.170667
20181111184545742_HFKVARY-R1_met.fits;7.7073;26480;26.9737;0.170667
20181111184520825_HFKVARY-R1_snap.fits;8.16358;26499;11.658;0
20181111184617657_HFKVARY-R1_met.fits;7.22779;26502;52.0123;0.341333
20181111184625507_HFKVARY-R1_met.fits;7.34682;26469.7;21.5913;0.170667
20181111184632675_HFKVARY-R1_met.fits;9.88884;26515.1;88.4859;0.341333
20181111184620899_HFKVARY-R1_snap.fits;8.03546;26528.3;6.33156;0
20181111184741454_HFKVARY-R1_met.fits;11.5312;26472.7;25.2306;1.87733
20181111184720974_HFKVARY-R1_snap.fits;8.42075;26496.1;7.54735;0
20181111184817635_HFKVARY-R1_met.fits;9.25912;26538.6;24.8015;0.170667
20181111184821049_HFKVARY-R1_snap.fits;6.91237;26471.2;4.99185;0
20181111184935630_HFKVARY-R1_met.fits;7.80007;26481.4;16.2108;0.341333
20181111184958158_HFKVARY-R1_met.fits;8.64211;26541.5;17.9506;0.170667
20181111185011470_HFKVARY-R1_met.fits;12.5696;26509.3;27.5302;0.170667
20181111184921123_HFKVARY-R1_snap.fits;8.54557;26496.1;6.15427;0
20181111185058915_HFKVARY-R1_met.fits;7.03751;26503.4;18.4866;0.170667
20181111185021198_HFKVARY-R1_snap.fits;7.66198;26460.9;7.51163;0
20181111185144825_HFKVARY-R1_met.fits;7.86129;26488.8;38.3203;0.341333
20181111185121273_HFKVARY-R1_snap.fits;6.84501;26471.2;6.09604;0
20181111185221347_HFKVARY-R1_snap.fits;7.38761;26510.7;6.05248;0
20181111185356238_HFKVARY-R1_met.fits;7.93437;26488.8;32.7513;0.170667
20181111185321422_HFKVARY-R1_snap.fits;7.62786;26507.8;7.76966;0
20181111185421497_HFKVARY-R1_snap.fits;7.41581;26480;6.34986;0
20181111185526350_HFKVARY-R1_met.fits;8.18868;26512.2;75.531;0.341333
20181111185534713_HFKVARY-R1_met.fits;7.49605;26503.4;37.4992;0.341333
20181111185521571_HFKVARY-R1_snap.fits;7.27383;26502;5.62392;0
20181111185705337_HFKVARY-R1_met.fits;7.14874;26487.3;14.4738;0.170667
20181111185621646_HFKVARY-R1_snap.fits;7.5563;26458;7.86149;0
20181111185753806_HFKVARY-R1_met.fits;7.83855;26482.9;17.2594;0.341333
20181111185721721_HFKVARY-R1_snap.fits;7.69957;26531.2;8.00828;0
20181111185824526_HFKVARY-R1_met.fits;8.53869;26509.3;29.3293;0.170667
20181111185913337_HFKVARY-R1_met.fits;7.36069;26502;17.5396;0.170667
20181111185915726_HFKVARY-R1_met.fits;7.69307;26494.6;49.5103;0.341333
20181111185821795_HFKVARY-R1_snap.fits;8.25961;26458;8.34072;0
20181111185931939_HFKVARY-R1_met.fits;8.5137;26480;35.3686;0.341333
20181111190006073_HFKVARY-R1_met.fits;7.72266;26458;31.5486;0.341333
20181111185921870_HFKVARY-R1_snap.fits;8.59989;26462.4;8.12937;0
