# file name; noise; peak f.; mag.; duration
20181111190039182_HFKVARY-R1_met.fits;6.97426;26494.6;33.9838;0.170667
20181111190021945_HFKVARY-R1_snap.fits;10.2416;26468.3;10.4018;0
20181111190122019_HFKVARY-R1_snap.fits;7.58667;26519.5;12.586;0
20181111190253667_HFKVARY-R1_met.fits;18.8093;26544.4;61.6856;1.19467
20181111190308857_HFKVARY-R1_met.fits;7.96455;26496.1;26.2147;0.341333
20181111190317049_HFKVARY-R1_met.fits;7.20895;26455.1;15.6953;0.170667
20181111190222094_HFKVARY-R1_snap.fits;6.75281;26532.7;8.26528;0
20181111190320633_HFKVARY-R1_met.fits;5.92971;26531.2;13.239;0.170667
20181111190332921_HFKVARY-R1_met.fits;7.19854;26494.6;16.5487;0.341333
20181111190337358_HFKVARY-R1_met.fits;8.54868;26513.7;46.0721;0.170667
20181111190322169_HFKVARY-R1_snap.fits;10.7626;26485.8;12.6008;0
20181111190416611_HFKVARY-R1_met.fits;9.51796;26531.2;20.9865;5.97333
20181111190424974_HFKVARY-R1_met.fits;8.91314;26516.6;34.7437;0.341333
20181111190444430_HFKVARY-R1_met.fits;7.19886;26499;22.1298;0.170667
20181111190422243_HFKVARY-R1_snap.fits;7.2045;26469.7;7.05256;0
20181111190522318_HFKVARY-R1_snap.fits;7.12556;26459.5;7.44459;0
20181111190656867_HFKVARY-R1_met.fits;13.4628;26449.2;29.5667;0.170667
20181111190622393_HFKVARY-R1_snap.fits;9.42631;26456.5;7.95042;0
20181111190722467_HFKVARY-R1_snap.fits;7.93552;26526.9;7.69091;0
20181111190846777_HFKVARY-R1_met.fits;6.48205;26497.6;20.695;0.341333
20181111190822542_HFKVARY-R1_snap.fits;7.86383;26449.2;7.52887;0
20181111191008014_HFKVARY-R1_met.fits;7.78823;26465.3;46.0096;0.853333
20181111190922617_HFKVARY-R1_snap.fits;7.56768;26532.7;7.71253;0
20181111191107577_HFKVARY-R1_met.fits;7.69698;26491.7;19.0009;0.341333
20181111191022691_HFKVARY-R1_snap.fits;8.10807;26480;6.45232;0
20181111191203214_HFKVARY-R1_met.fits;8.73269;26512.2;20.3584;0.170667
20181111191122766_HFKVARY-R1_snap.fits;6.66244;26534.2;6.58558;0
20181111191244174_HFKVARY-R1_met.fits;6.88267;26475.6;44.5521;0.341333
20181111191315918_HFKVARY-R1_met.fits;8.93297;26502;36.6139;0.170667
20181111191222841_HFKVARY-R1_snap.fits;6.47339;26453.6;7.5905;0
20181111191350051_HFKVARY-R1_met.fits;8.36826;26494.6;17.884;0.170667
20181111191322915_HFKVARY-R1_snap.fits;8.05527;26481.4;7.53098;0
20181111191422990_HFKVARY-R1_snap.fits;7.44065;26462.4;8.0037;0
20181111191549859_HFKVARY-R1_met.fits;8.62099;26512.2;18.5479;0.170667
20181111191523065_HFKVARY-R1_snap.fits;7.66462;26502;6.55568;0
20181111191627406_HFKVARY-R1_met.fits;9.4149;26497.6;21.3696;0.170667
20181111191623139_HFKVARY-R1_snap.fits;8.21937;26480;8.62291;0
20181111191720825_HFKVARY-R1_met.fits;7.46978;26513.7;16.9867;0.341333
20181111191752739_HFKVARY-R1_met.fits;7.86508;26469.7;21.2815;0.170667
20181111191811171_HFKVARY-R1_met.fits;7.33574;26512.2;15.5115;0.170667
20181111191723214_HFKVARY-R1_snap.fits;8.66943;26466.8;7.56211;0
20181111191849913_HFKVARY-R1_met.fits;7.43984;26502;20.6805;0.341333
20181111191823289_HFKVARY-R1_snap.fits;8.70419;26519.5;6.4785;0
20181111191923363_HFKVARY-R1_snap.fits;9.14312;26502;5.52335;0
20181111192023438_HFKVARY-R1_snap.fits;7.51132;26522.5;5.867;0
20181111192123513_HFKVARY-R1_snap.fits;8.30705;26504.9;5.18932;0
20181111192225465_HFKVARY-R1_met.fits;7.59387;26488.8;71.6984;0.341333
20181111192243555_HFKVARY-R1_met.fits;9.26866;26503.4;96.7869;0.341333
20181111192223587_HFKVARY-R1_snap.fits;25.2621;26513.7;19.5352;0
20181111192323662_HFKVARY-R1_snap.fits;8.14352;26482.9;6.99877;0
20181111192505891_HFKVARY-R1_met.fits;8.09881;26503.4;16.2669;0.512
20181111192423737_HFKVARY-R1_snap.fits;7.99461;26469.7;6.6125;0
20181111192523811_HFKVARY-R1_snap.fits;8.44269;26509.3;4.92916;0
20181111192632419_HFKVARY-R1_met.fits;7.7406;26526.9;17.4986;0.170667
20181111192623886_HFKVARY-R1_snap.fits;8.13813;26532.7;6.87138;0
20181111192723961_HFKVARY-R1_snap.fits;8.67592;26541.5;6.01799;0
20181111192824035_HFKVARY-R1_snap.fits;8.2379;26537.1;8.01608;0
20181111192924110_HFKVARY-R1_snap.fits;10.4538;26474.1;9.86615;0
20181111193036473_HFKVARY-R1_met.fits;9.6085;26507.8;25.0635;0.170667
20181111193045177_HFKVARY-R1_met.fits;8.79326;26525.4;28.3342;0.512
20181111193024185_HFKVARY-R1_snap.fits;8.59545;26474.1;6.16834;0
20181111193124259_HFKVARY-R1_snap.fits;8.22742;26491.7;5.55012;0
20181111193224334_HFKVARY-R1_snap.fits;6.92254;26475.6;8.92847;0
20181111193352739_HFKVARY-R1_met.fits;7.32887;26504.9;15.6644;0.170667
20181111193410659_HFKVARY-R1_met.fits;8.92334;26499;26.4117;0.512
20181111193324409_HFKVARY-R1_snap.fits;7.65323;26469.7;7.16104;0
20181111193434553_HFKVARY-R1_met.fits;9.05318;26538.6;18.9769;0.170667
20181111193506638_HFKVARY-R1_met.fits;10.1554;26507.8;23.5766;0.170667
20181111193424483_HFKVARY-R1_snap.fits;8.82272;26472.7;9.16057;0
20181111193617465_HFKVARY-R1_met.fits;9.40524;26502;29.0714;0.170667
20181111193524558_HFKVARY-R1_snap.fits;9.21577;26515.1;9.39164;0
20181111193648014_HFKVARY-R1_met.fits;7.79907;26472.7;19.5852;0.170667
20181111193624633_HFKVARY-R1_snap.fits;9.54635;26510.7;9.22573;0
20181111193723342_HFKVARY-R1_met.fits;7.97257;26506.3;30.8242;1.19467
20181111193803278_HFKVARY-R1_met.fits;8.54679;26499;61.7289;0.341333
20181111193812153_HFKVARY-R1_met.fits;9.12702;26493.2;20.509;0.170667
20181111193724707_HFKVARY-R1_snap.fits;8.38411;26465.3;7.82397;0
20181111193824782_HFKVARY-R1_snap.fits;8.7709;26472.7;8.67325;0
20181111193921614_HFKVARY-R1_met.fits;8.72365;26469.7;17.9691;0.512
20181111193936803_HFKVARY-R1_met.fits;8.99837;26506.3;24.565;0.512
20181111194003598_HFKVARY-R1_met.fits;7.96129;26510.7;18.3544;0.170667
20181111193924857_HFKVARY-R1_snap.fits;8.80663;26466.8;8.43506;0
20181111194028003_HFKVARY-R1_met.fits;8.37788;26484.4;75.5243;0.341333
20181111194024931_HFKVARY-R1_snap.fits;8.32764;26452.1;7.15669;0
20181111194125006_HFKVARY-R1_snap.fits;8.33841;26512.2;6.8189;0
20181111194244537_HFKVARY-R1_met.fits;7.64265;26545.9;222.25;0.512
20181111194225081_HFKVARY-R1_snap.fits;9.56562;26534.2;8.70371;0
20181111194331811_HFKVARY-R1_met.fits;8.6091;26496.1;19.3957;0.682667
20181111194325155_HFKVARY-R1_snap.fits;7.76789;26484.4;9.48522;0
20181111194425230_HFKVARY-R1_snap.fits;8.55899;26477.1;8.37638;0
20181111194525305_HFKVARY-R1_snap.fits;8.23939;26531.2;6.67569;0
20181111194625379_HFKVARY-R1_snap.fits;9.83732;26488.8;8.39366;0
20181111194725454_HFKVARY-R1_snap.fits;9.68906;26450.7;8.84159;0
20181111194840377_HFKVARY-R1_met.fits;8.25753;26509.3;23.9314;0.341333
20181111194825529_HFKVARY-R1_snap.fits;9.9445;26496.1;6.53863;0
20181111194958713_HFKVARY-R1_met.fits;8.46779;26497.6;20.9655;0.341333
20181111194925603_HFKVARY-R1_snap.fits;6.96108;26472.7;8.10288;0
20181111195040526_HFKVARY-R1_met.fits;8.16505;26499;36.4404;0.170667
20181111195025678_HFKVARY-R1_snap.fits;8.91;26526.9;9.40967;0
20181111195125753_HFKVARY-R1_snap.fits;7.31481;26529.8;6.59913;0
20181111195307299_HFKVARY-R1_met.fits;6.94822;26488.8;28.8702;0.341333
20181111195225827_HFKVARY-R1_snap.fits;8.44557;26453.6;6.75425;0
20181111195348089_HFKVARY-R1_met.fits;9.6922;26499;26.4284;0.682667
20181111195325902_HFKVARY-R1_snap.fits;8.42929;26493.2;5.76378;0
20181111195425977_HFKVARY-R1_snap.fits;8.68641;26541.5;7.40457;0
20181111195526051_HFKVARY-R1_snap.fits;8.3763;26487.3;6.83876;0
20181111195703502_HFKVARY-R1_met.fits;8.23678;26515.1;58.4015;0.853333
20181111195626126_HFKVARY-R1_snap.fits;7.84611;26481.4;6.72201;0
20181111195727566_HFKVARY-R1_met.fits;8.15079;26502;23.0001;0.170667
20181111195726201_HFKVARY-R1_snap.fits;8.1579;26471.2;7.71287;0
20181111195826275_HFKVARY-R1_snap.fits;8.95493;26535.6;10.2876;0
20181111195926350_HFKVARY-R1_snap.fits;8.65378;26460.9;9.05315;0
