#timestamp,LO_Frequency,Hit,StdDev 
1541919615.0,286046994.9,P
1541919615.9,286046994.9,P
1541919635.8,286046997.7,N
1541919655.6,286046999.4,N
1541919675.5,286046997.8,N
1541919695.3,286046995.6,N
1541919715.1,286046995.4,N
1541919735.9,286046995.1,Y
1541919755.7,286046998.1,P
1541919775.5,286047002.1,N
1541919795.4,286047000.0,N
1541919815.2,286046996.5,N
1541919835.1,286046998.4,N
1541919836.0,286046998.4,N
1541919855.8,286046998.2,N
1541919875.6,286046998.2,N
1541919895.5,286046998.6,N
1541919915.3,286046997.5,N
1541919935.1,286046996.7,N
1541919955.9,286046995.3,Y
1541919975.7,286046999.2,P
1541919995.6,286046999.6,N
1541920015.4,286046996.6,P
1541920035.2,286046997.0,N
1541920055.1,286047001.0,N
1541920056.0,286047001.0,N
1541920075.8,286047001.0,N
1541920095.6,286046998.1,N
1541920115.5,286046999.8,N
1541920135.3,286047000.9,N
1541920155.2,286047000.9,N
1541920175.9,286047001.1,N
1541920195.7,286046998.3,N
1541920215.6,286046998.4,N
1541920235.4,286046998.4,N
1541920255.2,286047001.2,N
1541920275.1,286046996.7,N
1541920276.0,286046996.7,N
1541920295.8,286046999.5,N
1541920315.7,286046999.5,N
1541920335.5,286046997.0,N
1541920355.3,286046997.4,N
1541920375.2,286046997.0,N
1541920395.0,286046997.9,N
1541920395.9,286046997.9,N
1541920415.8,286046995.1,Y
1541920435.6,286046997.5,P
1541920455.4,286046996.8,P
1541920475.3,286046995.1,P
1541920495.1,286046997.0,N
1541920515.8,286046996.9,N
1541920535.7,286046997.5,N
1541920555.5,286046998.7,N
1541920575.4,286046998.5,N
1541920595.2,286046996.8,N
1541920615.0,286046996.5,Y
1541920615.9,286046996.5,P
1541920635.8,286047000.0,N
1541920655.6,286046998.6,N
1541920675.4,286047002.5,N
1541920695.3,286047003.3,N
1541920715.1,286047004.2,N
1541920735.9,286047002.6,N
1541920755.7,286046999.9,N
1541920775.5,286046998.8,N
1541920795.4,286047001.1,N
1541920815.2,286047000.8,N
1541920835.1,286047000.4,N
1541920836.0,286047000.4,N
1541920855.8,286047000.5,N
1541920875.6,286047002.2,N
1541920895.5,286047001.0,N
1541920915.3,286047002.3,N
1541920935.1,286047000.3,N
1541920955.9,286047011.9,Y
1541920975.7,286046999.8,P
1541920995.6,286047000.6,N
1541921015.4,286047002.0,P
1541921035.2,286047001.9,N
1541921055.1,286047000.8,N
1541921056.0,286047000.8,N
1541921075.8,286047002.0,N
1541921095.7,286047006.0,Y
1541921115.5,286047004.2,P
1541921135.3,286047001.5,N
1541921155.2,286046999.8,N
1541921175.0,286047000.0,N
1541921175.9,286047000.0,N
1541921195.7,286042648.1,Y
1541921215.6,286047000.9,P
1541921235.4,286046999.9,N
1541921255.3,286046998.7,N
1541921275.1,286046997.4,N
1541921295.8,286046996.7,N
1541921315.7,286046997.6,N
1541921335.5,286047000.6,N
1541921355.4,286047001.2,N
1541921375.2,286047000.0,N
1541921395.0,286046999.9,N
1541921395.9,286046999.9,N
1541921415.8,286047002.7,N
1541921435.6,286047001.4,N
1541921455.5,286047003.7,N
1541921475.3,286047001.4,N
1541921495.1,286047001.6,N
1541921515.9,286047002.4,N
1541921535.7,286046999.9,N
1541921555.5,286046999.0,N
1541921575.4,286046999.2,N
1541921595.2,286046998.3,N
1541921615.1,286047000.5,N
1541921616.0,286047000.5,N
1541921635.8,286046999.9,N
1541921655.6,286047001.2,N
1541921675.5,286047000.7,N
1541921695.3,286047002.0,N
1541921715.1,286047002.2,N
1541921735.9,286047002.0,N
1541921755.7,286047001.0,N
1541921775.6,286046999.5,N
1541921795.4,286047000.9,N
1541921815.2,286047002.4,N
1541921835.1,286046999.7,N
1541921836.0,286046999.7,N
1541921855.8,286047000.0,N
1541921875.6,286047000.9,N
1541921895.5,286046998.4,N
1541921915.3,286047000.3,N
1541921935.2,286046999.7,N
1541921955.9,286047000.3,N
1541921975.7,286046999.5,N
1541921995.6,286046996.5,N
1541922015.4,286046998.7,N
1541922035.2,286047002.4,N
1541922055.1,286047001.2,N
1541922056.0,286047001.2,N
1541922075.8,286047000.7,N
1541922095.7,286047000.7,N
1541922115.5,286047000.7,N
1541922135.3,286047000.5,N
1541922155.2,286047000.0,N
1541922175.9,286047002.3,N
1541922195.7,286047000.8,N
1541922215.6,286046998.7,N
1541922235.4,286046998.9,N
1541922255.3,286046995.3,Y
1541922275.1,286046999.0,P
1541922276.0,286046999.0,N
1541922295.8,286046999.0,N
1541922315.7,286046999.4,N
1541922335.5,286046999.6,N
1541922355.3,286046999.9,N
1541922375.2,286047000.2,N
1541922395.0,286047002.3,Y
1541922395.9,286047002.3,P
1541922415.8,286046999.7,N
1541922435.6,286047002.3,N
1541922455.4,286047000.4,N
1541922475.3,286047002.8,N
1541922495.1,286047000.1,N
1541922515.8,286046998.8,N
1541922535.7,286047000.8,N
1541922555.5,286046998.4,N
1541922575.4,286046998.5,N
1541922595.2,286046999.0,N
1541922615.0,286047000.0,N
1541922615.9,286047000.0,N
1541922635.8,286047002.8,N
1541922655.6,286047000.4,N
1541922675.4,286047000.4,N
1541922695.3,286047000.6,N
1541922715.1,286046999.8,N
1541922735.9,286047000.9,N
1541922755.7,286047001.7,N
1541922775.5,286047003.9,Y
1541922795.4,286047001.3,P
1541922815.2,286047001.4,P
1541922835.0,286047002.8,P
1541922835.9,286047002.8,Y
1541922855.8,286046999.9,P
1541922875.6,286047000.4,N
1541922895.5,286047002.8,P
1541922915.3,286047001.2,N
1541922935.1,286047001.0,N
1541922955.9,286047002.6,N
1541922975.7,286047002.3,N
1541922995.5,286047002.6,N
1541923015.4,286047001.6,N
1541923035.2,286047000.7,N
1541923055.1,286047004.1,Y
1541923056.0,286047004.1,P
1541923075.8,286046999.9,N
1541923095.6,286046998.9,N
1541923115.5,286046998.6,N
1541923135.3,286047000.8,N
1541923155.1,286047002.3,N
1541923175.9,286046998.2,N
1541923195.7,286047000.4,N
