# file name; noise; peak f.; mag.; duration
20230703090006703_FLZ-R0_met.fits;10.1076;26487.3;27.0124;0.341333
20230703090026671_FLZ-R0_snap.fits;9.86818;26541.5;9.61736;0
20230703090126746_FLZ-R0_snap.fits;12.0353;26458;13.5226;0
20230703090307098_FLZ-R0_met.fits;9.69848;26493.2;25.9412;0.853333
20230703090226820_FLZ-R0_snap.fits;8.67199;26485.8;9.83468;0
20230703090326895_FLZ-R0_snap.fits;14.6713;26487.3;11.2881;0
20230703090426970_FLZ-R0_snap.fits;10.405;26540;10.5848;0
20230703090527044_FLZ-R0_snap.fits;11.944;26490.2;9.66751;0
20230703090632580_FLZ-R0_met.fits;13.7785;26491.7;44.0461;0.170667
20230703090708250_FLZ-R0_met.fits;11.4208;26506.3;62.8706;1.70667
20230703090715076_FLZ-R0_met.fits;11.8816;26516.6;34.6794;1.024
20230703090627119_FLZ-R0_snap.fits;10.8225;26477.1;11.2835;0
20230703090809178_FLZ-R0_met.fits;12.2584;26493.2;40.7329;0.341333
20230703090727194_FLZ-R0_snap.fits;11.3642;26475.6;9.57963;0
20230703090852527_FLZ-R0_met.fits;11.3028;26471.2;29.214;0.512
20230703090827268_FLZ-R0_snap.fits;12.0952;26507.8;11.2069;0
20230703090927343_FLZ-R0_snap.fits;11.473;26506.3;8.14393;0
20230703091027418_FLZ-R0_snap.fits;13.9612;26482.9;7.59286;0
20230703091127492_FLZ-R0_snap.fits;9.57346;26450.7;8.73335;0
20230703091248559_FLZ-R0_met.fits;9.04768;26478.5;23.3023;0.170667
20230703091227567_FLZ-R0_snap.fits;11.4071;26450.7;9.70634;0
20230703091327642_FLZ-R0_snap.fits;11.1101;26449.2;10.7335;0
20230703091509018_FLZ-R0_met.fits;13.2195;26485.8;77.423;0.341333
20230703091427716_FLZ-R0_snap.fits;12.7501;26543;11.4175;0
20230703091527791_FLZ-R0_snap.fits;10.5676;26521;9.49766;0
20230703091642202_FLZ-R0_met.fits;12.9925;26547.4;40.5851;0.341333
20230703091627866_FLZ-R0_snap.fits;15.7456;26463.9;9.33634;0
20230703091727940_FLZ-R0_snap.fits;11.2791;26537.1;7.8336;0
20230703091828015_FLZ-R0_snap.fits;13.077;26512.2;16.3263;0
20230703091928090_FLZ-R0_snap.fits;15.8921;26450.7;11.9072;0
20230703092028164_FLZ-R0_snap.fits;12.3818;26482.9;9.88621;0
20230703092148719_FLZ-R0_met.fits;12.0211;26500.5;49.5688;0.512
20230703092128239_FLZ-R0_snap.fits;10.9993;26487.3;9.52861;0
20230703092243844_FLZ-R0_met.fits;10.3141;26500.5;27.1456;0.512
20230703092315247_FLZ-R0_met.fits;9.67522;26460.9;59.9101;0.170667
20230703092228314_FLZ-R0_snap.fits;11.7548;26475.6;8.37996;0
20230703092328388_FLZ-R0_snap.fits;11.0098;26547.4;10.5779;0
20230703092450991_FLZ-R0_met.fits;13.6488;26458;88.4529;0.170667
20230703092458671_FLZ-R0_met.fits;10.079;26459.5;33.6145;0.341333
20230703092428463_FLZ-R0_snap.fits;10.053;26484.4;12.4031;0
20230703092536900_FLZ-R0_met.fits;10.6384;26503.4;30.5791;1.70667
20230703092610010_FLZ-R0_met.fits;12.2198;26475.6;45.3209;0.341333
20230703092619567_FLZ-R0_met.fits;10.5865;26494.6;21.8559;0.170667
20230703092528538_FLZ-R0_snap.fits;10.7832;26460.9;10.422;0
20230703092720666_FLZ-R0_met.fits;12.9485;26493.2;30.5657;0.341333
20230703092628612_FLZ-R0_snap.fits;13.9909;26523.9;8.87066;0
20230703092745754_FLZ-R0_met.fits;11.5083;26459.5;106.358;0.341333
20230703092823812_FLZ-R0_met.fits;11.3355;26497.6;45.36;0.341333
20230703092728687_FLZ-R0_snap.fits;11.881;26450.7;12.8271;0
20230703092828762_FLZ-R0_snap.fits;15.8665;26528.3;8.41507;0
20230703092928836_FLZ-R0_snap.fits;10.6471;26468.3;10.2116;0
20230703093029764_FLZ-R0_met.fits;12.9848;26528.3;30.3676;0.170667
20230703093106628_FLZ-R0_met.fits;10.7185;26499;42.7383;0.341333
20230703093028911_FLZ-R0_snap.fits;12.1653;26513.7;7.31681;0
20230703093133935_FLZ-R0_met.fits;12.7931;26496.1;42.9759;0.341333
20230703093128986_FLZ-R0_snap.fits;11.7086;26487.3;10.5767;0
20230703093229060_FLZ-R0_snap.fits;10.9286;26450.7;11.4208;0
20230703093352687_FLZ-R0_met.fits;14.5293;26491.7;30.8404;0.170667
20230703093329135_FLZ-R0_snap.fits;10.855;26466.8;8.63321;0
20230703093429210_FLZ-R0_snap.fits;10.6659;26471.2;7.8656;0
20230703093545156_FLZ-R0_met.fits;10.8681;26456.5;39.0665;0.170667
20230703093619631_FLZ-R0_met.fits;9.7755;26487.3;26.8644;0.170667
20230703093529284_FLZ-R0_snap.fits;14.2145;26516.6;10.0317;0
20230703093629359_FLZ-R0_snap.fits;9.20322;26510.7;9.22873;0
20230703093729434_FLZ-R0_snap.fits;8.85324;26516.6;9.71364;0
20230703093914052_FLZ-R0_met.fits;10.7767;26450.7;33.3996;0.341333
20230703093829508_FLZ-R0_snap.fits;10.1424;26532.7;11.4582;0
20230703093950404_FLZ-R0_met.fits;10.5903;26485.8;23.9999;0.170667
20230703093929583_FLZ-R0_snap.fits;10.7473;26463.9;9.04384;0
20230703094029487_FLZ-R0_met.fits;11.3435;26449.2;29.0142;0.341333
20230703094111130_FLZ-R0_met.fits;10.9858;26500.5;24.4486;1.70667
20230703094029658_FLZ-R0_snap.fits;10.6491;26506.3;9.02361;0
20230703094152943_FLZ-R0_met.fits;9.58865;26474.1;42.3195;1.36533
20230703094129732_FLZ-R0_snap.fits;10.8269;26469.7;9.52824;0
20230703094229807_FLZ-R0_snap.fits;9.40053;26480;12.662;0
20230703094328175_FLZ-R0_met.fits;9.40053;26480;19.8287;0.170667
20230703094329882_FLZ-R0_snap.fits;8.86594;26515.1;8.89697;0
20230703094429956_FLZ-R0_snap.fits;10.1976;26534.2;8.73869;0
20230703094530031_FLZ-R0_snap.fits;11.2831;26452.1;10.6176;0
20230703094711578_FLZ-R0_met.fits;13.1189;26496.1;27.9017;0.341333
20230703094651106_FLZ-R0_snap.fits;9.19724;26512.2;9.61344;0
20230703094730180_FLZ-R0_snap.fits;10.5173;26538.6;9.71126;0
20230703094830255_FLZ-R0_snap.fits;12.0817;26468.3;14.2923;0
20230703094951322_FLZ-R0_met.fits;10.724;26460.9;66.4206;0.341333
20230703094930330_FLZ-R0_snap.fits;13.1129;26540;10.4236;0
20230703095030404_FLZ-R0_snap.fits;15.5364;26529.8;14.098;0
20230703095130479_FLZ-R0_snap.fits;9.84748;26478.5;9.70364;0
20230703095230554_FLZ-R0_snap.fits;10.3241;26525.4;10.4388;0
20230703095330628_FLZ-R0_snap.fits;12.2019;26480;9.41497;0
20230703095432068_FLZ-R0_met.fits;7.7849;26485.8;17.7509;0.170667
20230703095445892_FLZ-R0_met.fits;11.7593;26541.5;24.3257;0.853333
20230703095430703_FLZ-R0_snap.fits;14.0809;26460.9;12.7649;0
20230703095522927_FLZ-R0_met.fits;10.1017;26499;28.4638;4.608
20230703095620954_FLZ-R0_met.fits;11.1255;26499;22.8689;0.341333
20230703095530778_FLZ-R0_snap.fits;11.1648;26493.2;11.0367;0
20230703095630852_FLZ-R0_snap.fits;10.3163;26545.9;10.0459;0
20230703095814447_FLZ-R0_met.fits;10.1275;26503.4;56.5922;0.341333
20230703095730927_FLZ-R0_snap.fits;10.3566;26518.1;8.97511;0
20230703095831002_FLZ-R0_snap.fits;10.9776;26531.2;11.4349;0
20230703095931076_FLZ-R0_snap.fits;12.3627;26543;10.998;0
