# file name; noise; peak f.; mag.; duration
20230703210020356_FLZ-R0_snap.fits;8.71313;26506.3;10.2223;0
20230703210120431_FLZ-R0_snap.fits;9.64115;26516.6;6.81407;0
20230703210257028_FLZ-R0_met.fits;10.3414;26515.1;25.0274;0.170667
20230703210220506_FLZ-R0_snap.fits;10.6822;26528.3;10.5308;0
20230703210322799_FLZ-R0_met.fits;10.2315;26458;36.1923;0.341333
20230703210320580_FLZ-R0_snap.fits;10.5942;26515.1;10.0609;0
20230703210420655_FLZ-R0_snap.fits;11.3866;26538.6;7.64766;0
20230703210520730_FLZ-R0_snap.fits;8.59274;26497.6;8.3713;0
20230703210620804_FLZ-R0_snap.fits;8.41906;26472.7;8.69119;0
20230703210723439_FLZ-R0_met.fits;8.73715;26488.8;25.0468;0.170667
20230703210720879_FLZ-R0_snap.fits;9.16917;26543;6.99365;0
20230703210820954_FLZ-R0_snap.fits;9.35707;26484.4;10.4696;0
20230703210921028_FLZ-R0_snap.fits;9.14069;26465.3;7.68298;0
20230703211021103_FLZ-R0_snap.fits;9.08656;26455.1;9.48022;0
20230703211121178_FLZ-R0_snap.fits;10.1045;26544.4;8.59104;0
20230703211232687_FLZ-R0_met.fits;8.58398;26510.7;20.0991;0.512
20230703211250095_FLZ-R0_met.fits;8.50021;26509.3;25.0156;0.341333
20230703211221252_FLZ-R0_snap.fits;7.52941;26544.4;8.07271;0
20230703211321327_FLZ-R0_snap.fits;8.19336;26478.5;6.76097;0
20230703211421402_FLZ-R0_snap.fits;9.34398;26528.3;7.80064;0
20230703211615066_FLZ-R0_met.fits;8.9057;26484.4;28.0167;0.341333
20230703211521476_FLZ-R0_snap.fits;10.4541;26537.1;9.0391;0
20230703211621551_FLZ-R0_snap.fits;9.15884;26459.5;9.96777;0
20230703211739887_FLZ-R0_met.fits;8.50964;26499;18.2705;0.170667
20230703211721626_FLZ-R0_snap.fits;9.58928;26507.8;9.54168;0
20230703211821700_FLZ-R0_snap.fits;12.1056;26545.9;7.55578;0
20230703211921775_FLZ-R0_snap.fits;9.67081;26516.6;9.12938;0
20230703212021850_FLZ-R0_snap.fits;11.0943;26474.1;7.53006;0
20230703212121924_FLZ-R0_snap.fits;9.12688;26466.8;7.1409;0
20230703212221999_FLZ-R0_snap.fits;8.01711;26463.9;8.25497;0
20230703212322074_FLZ-R0_snap.fits;10.2997;26471.2;9.41513;0
20230703212434948_FLZ-R0_met.fits;7.99123;26496.1;17.3363;0.341333
20230703212422148_FLZ-R0_snap.fits;11.644;26471.2;9.49972;0
20230703212522223_FLZ-R0_snap.fits;9.12362;26481.4;9.76382;0
20230703212622298_FLZ-R0_snap.fits;8.71146;26540;9.08166;0
20230703212722372_FLZ-R0_snap.fits;9.10839;26513.7;6.80761;0
20230703212822447_FLZ-R0_snap.fits;8.1815;26515.1;9.27866;0
20230703212922522_FLZ-R0_snap.fits;10.7944;26480;10.5468;0
20230703213021914_FLZ-R0_met.fits;9.55467;26485.8;103.647;0.341333
20230703213022596_FLZ-R0_snap.fits;9.80156;26477.1;6.94323;0
20230703213156804_FLZ-R0_met.fits;9.81976;26499;47.1899;0.170667
20230703213122671_FLZ-R0_snap.fits;8.96024;26523.9;8.58245;0
20230703213222746_FLZ-R0_snap.fits;9.16691;26490.2;9.84942;0
20230703213323844_FLZ-R0_met.fits;10.0603;26477.1;20.2734;0.853333
20230703213341764_FLZ-R0_met.fits;8.85565;26485.8;22.8991;0.170667
20230703213322820_FLZ-R0_snap.fits;9.23002;26475.6;8.72883;0
20230703213422895_FLZ-R0_snap.fits;8.97676;26538.6;9.2608;0
20230703213522970_FLZ-R0_snap.fits;10.5265;26522.5;8.05095;0
20230703213623044_FLZ-R0_snap.fits;11.8008;26497.6;7.69634;0
20230703213723119_FLZ-R0_snap.fits;8.70104;26480;7.02598;0
20230703213853060_FLZ-R0_met.fits;9.42036;26465.3;30.5073;0.170667
20230703213906031_FLZ-R0_met.fits;9.36244;26456.5;28.1734;0.512
20230703213823194_FLZ-R0_snap.fits;10.2058;26453.6;6.98816;0
20230703213952964_FLZ-R0_met.fits;8.20395;26500.5;63.5124;0.341333
20230703213923268_FLZ-R0_snap.fits;10.4029;26481.4;8.59357;0
20230703214023343_FLZ-R0_snap.fits;8.52612;26465.3;6.1201;0
20230703214123418_FLZ-R0_snap.fits;8.51128;26455.1;7.69594;0
20230703214223492_FLZ-R0_snap.fits;9.78343;26499;6.37761;0
20230703214323567_FLZ-R0_snap.fits;10.1113;26545.9;8.05235;0
20230703214423642_FLZ-R0_snap.fits;11.6437;26453.6;9.4279;0
20230703214523716_FLZ-R0_snap.fits;9.26617;26497.6;10.0266;0
20230703214646319_FLZ-R0_met.fits;8.54687;26512.2;50.5255;0.170667
20230703214623791_FLZ-R0_snap.fits;10.3242;26544.4;8.43243;0
20230703214723866_FLZ-R0_snap.fits;10.3853;26500.5;9.60878;0
20230703214823940_FLZ-R0_snap.fits;9.55825;26482.9;7.05456;0
20230703214924015_FLZ-R0_snap.fits;8.10136;26522.5;9.46852;0
20230703215024090_FLZ-R0_snap.fits;10.4972;26510.7;7.92596;0
20230703215124164_FLZ-R0_snap.fits;9.37059;26478.5;7.32908;0
20230703215224239_FLZ-R0_snap.fits;9.4848;26503.4;8.17063;0
20230703215324314_FLZ-R0_snap.fits;9.08702;26465.3;7.72639;0
20230703215424388_FLZ-R0_snap.fits;10.7067;26513.7;8.43519;0
20230703215524463_FLZ-R0_snap.fits;10.1485;26510.7;7.08526;0
20230703215624538_FLZ-R0_snap.fits;9.58916;26478.5;10.092;0
20230703215724612_FLZ-R0_snap.fits;10.468;26477.1;9.32749;0
20230703215909402_FLZ-R0_met.fits;8.2092;26475.6;16.6163;0.170667
20230703215824687_FLZ-R0_snap.fits;8.32889;26535.6;9.48776;0
20230703215924762_FLZ-R0_snap.fits;10.1753;26496.1;7.54296;0
