# file name; noise; peak f.; mag.; duration
20230703180006916_FLZ-R0_snap.fits;10.4996;26513.7;10.0392;0
20230703180146927_FLZ-R0_met.fits;9.0246;26506.3;22.2324;0.170667
20230703180106991_FLZ-R0_snap.fits;9.49082;26534.2;8.79323;0
20230703180207066_FLZ-R0_snap.fits;10.9403;26455.1;7.74846;0
20230703180307140_FLZ-R0_snap.fits;9.00124;26522.5;9.63973;0
20230703180407215_FLZ-R0_snap.fits;8.27641;26523.9;10.1296;0
20230703180507290_FLZ-R0_snap.fits;9.27216;26449.2;7.46248;0
20230703180607364_FLZ-R0_snap.fits;10.2683;26452.1;8.41957;0
20230703180755055_FLZ-R0_met.fits;8.07745;26538.6;16.3705;0.341333
20230703180707439_FLZ-R0_snap.fits;8.57615;26532.7;9.12908;0
20230703180807514_FLZ-R0_snap.fits;8.82042;26528.3;7.98749;0
20230703180917146_FLZ-R0_met.fits;8.85981;26512.2;36.8749;0.170667
20230703180907588_FLZ-R0_snap.fits;10.0198;26512.2;9.51844;0
20230703181010735_FLZ-R0_met.fits;8.43792;26502;17.9938;0.512
20230703181007663_FLZ-R0_snap.fits;9.19408;26497.6;9.60016;0
20230703181107738_FLZ-R0_snap.fits;7.7961;26544.4;8.25687;0
20230703181207812_FLZ-R0_snap.fits;9.38351;26547.4;6.59921;0
20230703181307887_FLZ-R0_snap.fits;11.1975;26540;10.0933;0
20230703181411546_FLZ-R0_met.fits;9.35651;26509.3;23.8343;0.170667
20230703181445679_FLZ-R0_met.fits;9.38094;26507.8;20.3078;0.512
20230703181407962_FLZ-R0_snap.fits;9.05059;26460.9;8.36014;0
20230703181508036_FLZ-R0_snap.fits;9.8766;26499;8.65773;0
20230703181608111_FLZ-R0_snap.fits;7.05201;26535.6;9.00668;0
20230703181708186_FLZ-R0_snap.fits;7.91992;26522.5;7.85225;0
20230703181808260_FLZ-R0_snap.fits;9.44005;26513.7;6.94995;0
20230703181908335_FLZ-R0_snap.fits;8.68282;26496.1;7.63334;0
20230703182008410_FLZ-R0_snap.fits;8.82753;26528.3;9.92925;0
20230703182131183_FLZ-R0_met.fits;8.42141;26500.5;17.1786;0.341333
20230703182108484_FLZ-R0_snap.fits;8.9292;26509.3;5.79435;0
20230703182208559_FLZ-R0_snap.fits;9.54266;26538.6;8.81281;0
20230703182308634_FLZ-R0_snap.fits;9.39033;26513.7;9.51646;0
20230703182408708_FLZ-R0_snap.fits;8.58061;26480;9.99379;0
20230703182508783_FLZ-R0_snap.fits;7.575;26452.1;8.77309;0
20230703182608858_FLZ-R0_snap.fits;9.1859;26500.5;8.22752;0
20230703182708932_FLZ-R0_snap.fits;7.28053;26468.3;9.23865;0
20230703182809007_FLZ-R0_snap.fits;8.21231;26522.5;8.35315;0
20230703182909082_FLZ-R0_snap.fits;9.42618;26485.8;9.04835;0
20230703183009156_FLZ-R0_snap.fits;9.06164;26468.3;8.64539;0
20230703183109231_FLZ-R0_snap.fits;8.15144;26519.5;7.27702;0
20230703183209306_FLZ-R0_snap.fits;8.84124;26512.2;8.00736;0
20230703183309380_FLZ-R0_snap.fits;9.2713;26504.9;10.4242;0
20230703183409455_FLZ-R0_snap.fits;8.63714;26475.6;8.25023;0
20230703183552879_FLZ-R0_met.fits;7.29819;26506.3;15.338;0.170667
20230703183509530_FLZ-R0_snap.fits;8.47926;26518.1;9.18421;0
20230703183609604_FLZ-R0_snap.fits;7.96466;26506.3;9.27116;0
20230703183709679_FLZ-R0_snap.fits;9.35253;26496.1;8.51933;0
20230703183809754_FLZ-R0_snap.fits;7.76735;26523.9;8.8635;0
20230703184001199_FLZ-R0_met.fits;9.55919;26502;33.5655;0.682667
20230703183909828_FLZ-R0_snap.fits;9.4198;26460.9;7.66738;0
20230703184009903_FLZ-R0_snap.fits;7.57833;26493.2;6.30617;0
20230703184109978_FLZ-R0_snap.fits;8.89503;26490.2;7.00471;0
20230703184212954_FLZ-R0_met.fits;9.53321;26485.8;24.0641;0.170667
20230703184229338_FLZ-R0_met.fits;8.75384;26494.6;18.4285;0.170667
20230703184210052_FLZ-R0_snap.fits;8.47175;26490.2;6.83262;0
20230703184310127_FLZ-R0_snap.fits;12.445;26515.1;8.12305;0
20230703184410202_FLZ-R0_snap.fits;10.1057;26493.2;8.61188;0
20230703184510276_FLZ-R0_snap.fits;11.4944;26499;11.9283;0
20230703184648239_FLZ-R0_met.fits;9.18907;26535.6;113.186;0.682667
20230703184610351_FLZ-R0_snap.fits;11.0074;26523.9;10.8794;0
20230703184713156_FLZ-R0_met.fits;10.0001;26525.4;36.914;0.170667
20230703184710426_FLZ-R0_snap.fits;9.68657;26480;8.95706;0
20230703184837636_FLZ-R0_met.fits;8.31878;26502;17.2054;0.170667
20230703184850436_FLZ-R0_met.fits;9.29994;26497.6;46.728;0.341333
20230703184810500_FLZ-R0_snap.fits;8.74694;26518.1;9.69302;0
20230703184910575_FLZ-R0_snap.fits;8.44489;26496.1;8.07759;0
20230703185010650_FLZ-R0_snap.fits;8.47732;26544.4;6.54334;0
20230703185110724_FLZ-R0_snap.fits;9.69701;26502;8.39627;0
20230703185210799_FLZ-R0_snap.fits;7.96211;26543;8.96448;0
20230703185310874_FLZ-R0_snap.fits;8.5559;26528.3;7.96584;0
20230703185410948_FLZ-R0_snap.fits;8.1304;26474.1;7.773;0
20230703185511023_FLZ-R0_snap.fits;8.79926;26515.1;9.84985;0
20230703185611098_FLZ-R0_snap.fits;8.63045;26456.5;7.95192;0
20230703185711172_FLZ-R0_snap.fits;8.33609;26538.6;8.65973;0
20230703185811247_FLZ-R0_snap.fits;8.33836;26497.6;7.6985;0
20230703185929754_FLZ-R0_met.fits;10.1283;26493.2;47.7137;0.512
20230703185911322_FLZ-R0_snap.fits;8.82321;26468.3;8.75827;0
