# file name; noise; peak f.; mag.; duration
20230703050040154_FLZ-R0_met.fits;8.84322;26512.2;32.0882;0.170667
20230703050008751_FLZ-R0_snap.fits;8.4147;26526.9;9.98609;0
20230703050108826_FLZ-R0_snap.fits;10.6043;26449.2;9.96294;0
20230703050208900_FLZ-R0_snap.fits;12.3113;26496.1;7.33337;0
20230703050306756_FLZ-R0_met.fits;10.4212;26525.4;21.2421;0.170667
20230703050308975_FLZ-R0_snap.fits;9.89324;26449.2;8.43113;0
20230703050409050_FLZ-R0_snap.fits;10.9882;26541.5;8.80238;0
20230703050512538_FLZ-R0_met.fits;10.732;26509.3;47.7337;0.170667
20230703050509124_FLZ-R0_snap.fits;9.05703;26541.5;10.0957;0
20230703050609199_FLZ-R0_snap.fits;11.1555;26484.4;9.33106;0
20230703050742212_FLZ-R0_met.fits;8.46559;26507.8;20.1313;0.170667
20230703050709274_FLZ-R0_snap.fits;11.2828;26523.9;6.75627;0
20230703050819076_FLZ-R0_met.fits;8.16827;26482.9;18.4707;2.38933
20230703050809348_FLZ-R0_snap.fits;9.40936;26547.4;7.15016;0
20230703050909423_FLZ-R0_snap.fits;8.95515;26513.7;8.86919;0
20230703051009498_FLZ-R0_snap.fits;10.4254;26519.5;8.0509;0
20230703051109572_FLZ-R0_snap.fits;9.60507;26497.6;6.33665;0
20230703051233540_FLZ-R0_met.fits;9.20656;26499;34.8112;0.170667
20230703051209647_FLZ-R0_snap.fits;7.32582;26541.5;7.28583;0
20230703051309722_FLZ-R0_snap.fits;9.09488;26459.5;9.26485;0
20230703051409796_FLZ-R0_snap.fits;8.9091;26503.4;8.3533;0
20230703051547076_FLZ-R0_met.fits;8.48973;26500.5;19.2684;0.170667
20230703051509871_FLZ-R0_snap.fits;9.40414;26532.7;10.7122;0
20230703051614383_FLZ-R0_met.fits;8.05937;26497.6;16.8404;0.170667
20230703051644079_FLZ-R0_met.fits;8.15825;26487.3;28.5129;0.341333
20230703051609946_FLZ-R0_snap.fits;8.6784;26450.7;10.029;0
20230703051715994_FLZ-R0_met.fits;9.72501;26497.6;21.9496;0.170667
20230703051710020_FLZ-R0_snap.fits;10.5536;26452.1;7.04575;0
20230703051810095_FLZ-R0_snap.fits;8.29486;26480;8.31458;0
20230703051948228_FLZ-R0_met.fits;9.61895;26482.9;25.5031;0.170667
20230703051910170_FLZ-R0_snap.fits;7.8244;26538.6;8.17332;0
20230703052032602_FLZ-R0_met.fits;9.19516;26480;21.6965;0.170667
20230703052010244_FLZ-R0_snap.fits;9.37358;26529.8;5.87865;0
20230703052110319_FLZ-R0_snap.fits;9.53073;26529.8;10.4696;0
20230703052210394_FLZ-R0_snap.fits;8.50691;26541.5;7.86081;0
20230703052310468_FLZ-R0_snap.fits;8.95612;26515.1;9.89704;0
20230703052410543_FLZ-R0_snap.fits;9.91317;26522.5;8.24297;0
20230703052511812_FLZ-R0_met.fits;7.83304;26481.4;16.1535;0.170667
20230703052605914_FLZ-R0_met.fits;8.84246;26488.8;18.9341;0.170667
20230703052510618_FLZ-R0_snap.fits;9.67873;26506.3;6.79252;0
20230703052610692_FLZ-R0_snap.fits;8.76396;26515.1;8.60812;0
20230703052717252_FLZ-R0_met.fits;8.44449;26452.1;30.4962;0.170667
20230703052710767_FLZ-R0_snap.fits;8.34555;26466.8;7.02202;0
20230703052808623_FLZ-R0_met.fits;7.92732;26478.5;22.0459;0.170667
20230703052810842_FLZ-R0_snap.fits;8.64272;26531.2;10.7757;0
20230703052910916_FLZ-R0_snap.fits;9.03754;26519.5;8.15172;0
20230703053010991_FLZ-R0_snap.fits;8.34292;26513.7;9.74918;0
20230703053141615_FLZ-R0_met.fits;10.0908;26474.1;23.5265;1.024
20230703053111066_FLZ-R0_snap.fits;8.37666;26488.8;7.22785;0
20230703053211140_FLZ-R0_snap.fits;8.01053;26462.4;8.85292;0
20230703053311215_FLZ-R0_snap.fits;8.46188;26471.2;6.89281;0
20230703053415386_FLZ-R0_met.fits;9.38918;26507.8;26.6371;0.170667
20230703053424260_FLZ-R0_met.fits;9.23852;26518.1;20.7061;0.170667
20230703053501636_FLZ-R0_met.fits;9.13081;26504.9;43.5768;0.341333
20230703053411290_FLZ-R0_snap.fits;7.96044;26512.2;8.69006;0
20230703053521092_FLZ-R0_met.fits;8.95075;26537.1;47.6324;0.170667
20230703053511364_FLZ-R0_snap.fits;9.41523;26482.9;8.37036;0
20230703053611951_FLZ-R0_met.fits;8.41769;26487.3;33.1558;0.170667
20230703053641306_FLZ-R0_met.fits;7.92489;26547.4;16.3383;0.341333
20230703053611439_FLZ-R0_snap.fits;8.42657;26488.8;9.01212;0
20230703053711514_FLZ-R0_snap.fits;9.59145;26509.3;7.79479;0
20230703053811076_FLZ-R0_met.fits;9.8727;26480;41.4136;0.170667
20230703053839236_FLZ-R0_met.fits;10.8305;26519.5;57.4692;0.341333
20230703053811588_FLZ-R0_snap.fits;10.1285;26474.1;9.11285;0
20230703053910980_FLZ-R0_met.fits;11.0909;26504.9;29.617;0.170667
20230703053925316_FLZ-R0_met.fits;7.70334;26466.8;34.6204;0.341333
20230703053944772_FLZ-R0_met.fits;8.6679;26540;85.9605;0.341333
20230703053950234_FLZ-R0_met.fits;8.44934;26482.9;18.5268;0.170667
20230703053911663_FLZ-R0_snap.fits;9.43994;26547.4;8.05393;0
20230703054011738_FLZ-R0_snap.fits;9.79881;26525.4;7.18522;0
20230703054202500_FLZ-R0_met.fits;8.03661;26453.6;25.89;2.048
20230703054111812_FLZ-R0_snap.fits;9.04185;26506.3;9.36625;0
20230703054211887_FLZ-R0_snap.fits;8.35684;26462.4;7.21041;0
20230703054319130_FLZ-R0_met.fits;7.62015;26462.4;29.5217;0.170667
20230703054327322_FLZ-R0_met.fits;8.67478;26545.9;17.8241;0.170667
20230703054311962_FLZ-R0_snap.fits;9.42238;26519.5;10.1249;0
20230703054412036_FLZ-R0_snap.fits;9.14913;26497.6;8.02538;0
20230703054525935_FLZ-R0_met.fits;9.23573;26477.1;58.4334;0.170667
20230703054512111_FLZ-R0_snap.fits;8.49747;26497.6;8.02529;0
20230703054611332_FLZ-R0_met.fits;9.18414;26482.9;31.3336;0.170667
20230703054612186_FLZ-R0_snap.fits;9.74855;26499;5.79236;0
20230703054723695_FLZ-R0_met.fits;8.91428;26481.4;19.9205;0.170667
20230703054712260_FLZ-R0_snap.fits;8.4857;26534.2;8.12885;0
20230703054849370_FLZ-R0_met.fits;8.51343;26529.8;130.207;0.341333
20230703054904047_FLZ-R0_met.fits;9.60194;26525.4;23.2253;0.170667
20230703054812335_FLZ-R0_snap.fits;8.75977;26455.1;10.4862;0
20230703054936815_FLZ-R0_met.fits;8.61351;26466.8;46.8811;0.341333
20230703055001903_FLZ-R0_met.fits;8.06418;26490.2;19.8425;0.170667
20230703054912410_FLZ-R0_snap.fits;7.64079;26485.8;9.32861;0
20230703055012484_FLZ-R0_snap.fits;9.70777;26452.1;6.93019;0
20230703055112559_FLZ-R0_snap.fits;7.90411;26500.5;9.21334;0
20230703055216730_FLZ-R0_met.fits;9.03908;26513.7;32.0226;1.19467
20230703055212634_FLZ-R0_snap.fits;9.34194;26493.2;9.81702;0
20230703055312708_FLZ-R0_snap.fits;8.55755;26452.1;8.94337;0
20230703055412783_FLZ-R0_snap.fits;8.9727;26485.8;10.0463;0
20230703055512858_FLZ-R0_snap.fits;10.9421;26452.1;8.08245;0
20230703055612932_FLZ-R0_snap.fits;10.3153;26472.7;9.35541;0
20230703055713007_FLZ-R0_snap.fits;12.2233;26493.2;8.53076;0
20230703055836975_FLZ-R0_met.fits;9.02875;26485.8;31.4843;0.341333
20230703055813082_FLZ-R0_snap.fits;10.5822;26494.6;10.588;0
20230703055911962_FLZ-R0_met.fits;9.79454;26513.7;25.48;0.170667
20230703055913156_FLZ-R0_snap.fits;12.0249;26538.6;8.5321;0
