# file name; noise; peak f.; mag.; duration
20230703200015876_FLZ-R0_snap.fits;7.96961;26488.8;7.03553;0
20230703200115951_FLZ-R0_snap.fits;8.33236;26523.9;7.67391;0
20230703200216026_FLZ-R0_snap.fits;8.31101;26523.9;8.19979;0
20230703200316100_FLZ-R0_snap.fits;8.71298;26512.2;8.21538;0
20230703200416175_FLZ-R0_snap.fits;8.20329;26531.2;10.0884;0
20230703200516250_FLZ-R0_snap.fits;9.67408;26460.9;9.58742;0
20230703200616324_FLZ-R0_snap.fits;11.0772;26523.9;7.45185;0
20230703200716399_FLZ-R0_snap.fits;9.97574;26493.2;8.31934;0
20230703200816474_FLZ-R0_snap.fits;11.3771;26503.4;8.00175;0
20230703200916548_FLZ-R0_snap.fits;8.56222;26471.2;8.99657;0
20230703201016623_FLZ-R0_snap.fits;10.4021;26490.2;8.60871;0
20230703201116698_FLZ-R0_snap.fits;8.63311;26450.7;10.1276;0
20230703201216772_FLZ-R0_snap.fits;9.91166;26460.9;8.58772;0
20230703201316847_FLZ-R0_snap.fits;8.99145;26503.4;7.59087;0
20230703201439922_FLZ-R0_snap.fits;8.1142;26475.6;8.72173;0
20230703201516996_FLZ-R0_snap.fits;9.36742;26519.5;9.61868;0
20230703201617071_FLZ-R0_snap.fits;7.96914;26499;8.78927;0
20230703201718852_FLZ-R0_met.fits;8.62095;26491.7;37.1596;0.170667
20230703201717146_FLZ-R0_snap.fits;9.1705;26515.1;10.2048;0
20230703201817220_FLZ-R0_snap.fits;9.08463;26510.7;8.1665;0
20230703201917295_FLZ-R0_snap.fits;8.64885;26513.7;8.42457;0
20230703202017370_FLZ-R0_snap.fits;9.45143;26449.2;7.80164;0
20230703202117444_FLZ-R0_snap.fits;9.49016;26547.4;8.75338;0
20230703202217519_FLZ-R0_snap.fits;10.6025;26496.1;8.69601;0
20230703202317594_FLZ-R0_snap.fits;8.61546;26472.7;7.85263;0
20230703202417668_FLZ-R0_snap.fits;8.60309;26522.5;9.13979;0
20230703202517743_FLZ-R0_snap.fits;9.36778;26488.8;8.12927;0
20230703202617818_FLZ-R0_snap.fits;7.71204;26518.1;6.59885;0
20230703202717892_FLZ-R0_snap.fits;10.4632;26455.1;8.17299;0
20230703202817967_FLZ-R0_snap.fits;10.3764;26456.5;7.05308;0
20230703202918042_FLZ-R0_snap.fits;9.7927;26490.2;14.3589;0
20230703203018116_FLZ-R0_snap.fits;10.0862;26537.1;11.1795;0
20230703203207855_FLZ-R0_met.fits;9.1914;26497.6;22.735;0.170667
20230703203118191_FLZ-R0_snap.fits;9.62978;26545.9;9.61165;0
20230703203218266_FLZ-R0_snap.fits;9.0107;26519.5;9.11156;0
20230703203318340_FLZ-R0_snap.fits;8.12218;26521;11.5122;0
20230703203418415_FLZ-R0_snap.fits;9.06997;26488.8;6.43705;0
20230703203518490_FLZ-R0_snap.fits;7.46705;26535.6;7.28608;0
20230703203618564_FLZ-R0_snap.fits;10.4516;26535.6;8.34357;0
20230703203718639_FLZ-R0_snap.fits;7.41381;26535.6;7.53682;0
20230703203818714_FLZ-R0_snap.fits;9.75903;26525.4;9.27458;0
20230703203953263_FLZ-R0_met.fits;8.84809;26502;81.5333;0.853333
20230703203918788_FLZ-R0_snap.fits;7.51394;26506.3;5.38784;0
20230703204058116_FLZ-R0_met.fits;7.91222;26491.7;19.7134;0.170667
20230703204018863_FLZ-R0_snap.fits;9.73093;26460.9;7.1832;0
20230703204118938_FLZ-R0_snap.fits;7.65755;26535.6;9.67189;0
20230703204219012_FLZ-R0_snap.fits;8.00192;26516.6;10.8103;0
20230703204318916_FLZ-R0_met.fits;7.5225;26502;25.9348;0.170667
20230703204319087_FLZ-R0_snap.fits;9.37317;26472.7;8.4124;0
20230703204419162_FLZ-R0_snap.fits;7.5867;26544.4;9.27997;0
20230703204519236_FLZ-R0_snap.fits;10.1837;26538.6;7.91463;0
20230703204619311_FLZ-R0_snap.fits;9.16595;26518.1;6.74637;0
20230703204737818_FLZ-R0_met.fits;10.2015;26480;49.2819;0.170667
20230703204719386_FLZ-R0_snap.fits;10.1462;26499;8.3367;0
20230703204819460_FLZ-R0_snap.fits;10.9489;26515.1;10.6624;0
20230703204919535_FLZ-R0_snap.fits;10.5427;26516.6;9.35679;0
20230703205034287_FLZ-R0_met.fits;8.33779;26509.3;44.6031;0.341333
20230703205019610_FLZ-R0_snap.fits;14.2305;26537.1;8.99794;0
20230703205119684_FLZ-R0_snap.fits;9.48919;26506.3;9.05265;0
20230703205219759_FLZ-R0_snap.fits;9.25183;26494.6;8.05276;0
20230703205325295_FLZ-R0_met.fits;9.76169;26484.4;25.2538;0.170667
20230703205319834_FLZ-R0_snap.fits;9.8685;26506.3;8.00343;0
20230703205419908_FLZ-R0_snap.fits;9.38869;26500.5;9.9132;0
20230703205519983_FLZ-R0_snap.fits;10.2276;26515.1;7.15108;0
20230703205620058_FLZ-R0_snap.fits;9.79001;26541.5;8.77075;0
20230703205720132_FLZ-R0_snap.fits;8.71303;26521;6.89597;0
20230703205820207_FLZ-R0_snap.fits;8.41213;26487.3;8.5776;0
20230703205920282_FLZ-R0_snap.fits;9.80466;26463.9;8.85457;0
