1512093600.73,21733,4.38,71944.0,-13.87,-15.49,-15.63,0,*61
1512093601.99,21734,4.38,71946.5,-13.87,-15.21,-15.49,0,*60
1512093603.24,21735,4.38,71944.3,-13.89,-15.35,-15.63,0,*62
1512093604.5,21736,4.38,71944.8,-13.89,-15.39,-15.53,0,*6E
1512093605.74,21737,4.38,71938.0,-13.89,-15.35,-15.63,0,*60
1512093607.01,21738,4.38,71936.0,-13.87,-15.43,-15.63,0,*60
1512093608.23,21739,4.38,71938.0,-13.89,-15.53,-15.67,0,*6A
1512093609.49,21740,4.38,71940.8,-13.89,-15.63,-15.81,0,*6F
1512093610.71,21741,4.38,71942.0,-13.89,-15.53,-15.67,0,*65
1512093611.95,21742,4.38,71940.0,-13.89,-15.39,-15.67,0,*6A
1512093613.18,21743,4.38,71942.3,-13.89,-15.49,-15.75,0,*6F
1512093614.44,21744,4.38,71940.0,-13.87,-15.43,-15.63,0,*6B
1512093615.71,21745,4.38,71940.3,-13.87,-15.35,-15.63,0,*6B
1512093616.93,21746,4.38,71942.0,-13.89,-15.53,-15.67,0,*62
1512093618.15,21747,4.38,71942.8,-13.89,-15.49,-15.67,0,*68
1512093619.39,21748,4.38,71940.8,-13.89,-15.39,-15.67,0,*60
1512093620.66,21749,4.38,71942.8,-13.87,-15.43,-15.63,0,*66
1512093621.89,21750,4.38,71946.0,-13.89,-15.53,-15.63,0,*61
1512093623.11,21751,4.38,71942.5,-13.89,-15.49,-15.63,0,*6B
1512093624.35,21752,4.38,71942.8,-13.87,-15.49,-15.71,0,*65
1512093625.58,21753,4.38,71946.3,-13.89,-15.63,-15.75,0,*66
1512093626.84,21754,4.38,71944.3,-13.87,-15.57,-15.71,0,*6C
1512093628.1,21755,4.38,71944.8,-13.89,-15.63,-15.81,0,*6B
1512093629.35,21756,4.38,71946.5,-13.89,-15.53,-15.81,0,*6B
1512093630.6,21757,4.38,71946.8,-13.89,-15.63,-15.85,0,*6D
1512093631.85,21758,4.38,71944.0,-13.89,-15.63,-15.85,0,*62
1512093633.08,21759,4.38,71942.5,-13.89,-15.75,-15.95,0,*65
1512093634.35,21760,4.38,71940.0,-13.91,-15.85,-15.99,0,*65
1512093635.62,21761,4.38,71946.0,-13.89,-15.81,-16.09,0,*63
1512093636.89,21762,4.38,71942.3,-13.89,-15.81,-16.13,0,*6B
1512093638.17,21763,4.38,71942.3,-13.89,-15.81,-16.09,0,*61
1512093639.44,21764,4.38,71944.5,-13.89,-15.81,-16.13,0,*6D
1512093640.74,21765,4.38,71950.0,-13.91,-15.85,-16.09,0,*6A
1512093642.01,21766,4.38,71950.8,-13.91,-15.95,-16.23,0,*60
1512093643.3,21767,4.38,71944.5,-13.91,-15.81,-16.13,0,*67
1512093644.57,21768,4.38,71944.3,-13.91,-15.81,-15.99,0,*69
1512093645.81,21769,4.38,71950.0,-13.91,-15.67,-15.95,0,*6C
1512093647.06,21770,4.38,71948.5,-13.91,-15.67,-15.95,0,*64
1512093648.28,21771,4.38,71948.0,-13.93,-15.75,-15.95,0,*64
1512093649.53,21772,4.38,71942.3,-13.91,-15.75,-15.99,0,*69
1512093650.82,21773,4.38,71944.5,-13.91,-15.85,-16.13,0,*66
1512093652.08,21774,4.38,71944.5,-13.91,-15.99,-16.27,0,*6B
1512093653.35,21775,4.38,71940.8,-13.93,-16.09,-16.27,0,*62
1512093654.63,21776,4.38,71946.3,-13.93,-16.09,-16.27,0,*61
1512093655.9,21777,4.38,71942.3,-13.91,-16.13,-16.41,0,*69
1512093657.17,21778,4.38,71940.3,-13.95,-16.17,-16.41,0,*66
1512093658.44,21779,4.38,71942.3,-13.95,-16.13,-16.41,0,*63
1512093659.71,21780,4.38,71942.0,-13.95,-16.17,-16.45,0,*65
1512093661.0,21781,4.38,71942.3,-13.95,-16.13,-16.31,0,*63
1512093662.24,21782,4.38,71944.3,-13.99,-16.17,-16.45,0,*6B
1512093663.51,21783,4.38,71942.3,-13.95,-16.13,-16.45,0,*62
1512093664.78,21784,4.38,71946.3,-13.95,-16.13,-16.45,0,*65
1512093666.04,21785,4.38,71942.8,-13.99,-16.23,-16.51,0,*6E
1512093667.29,21786,4.38,71944.8,-13.99,-16.23,-16.59,0,*65
1512093668.55,21787,4.38,71944.5,-13.99,-16.31,-16.51,0,*6F
1512093669.79,21788,4.38,71940.8,-13.99,-16.17,-16.45,0,*61
1512093671.04,21789,4.38,71944.0,-13.99,-16.09,-16.37,0,*6A
1512093672.28,21790,4.38,71940.8,-13.99,-16.17,-16.37,0,*6D
1512093673.5,21791,4.38,71946.0,-13.99,-16.03,-16.37,0,*69
1512093674.79,21792,4.38,71944.5,-14.01,-16.09,-16.31,0,*60
1512093676.05,21793,4.38,71944.5,-14.03,-16.23,-16.51,0,*6D
1512093677.32,21794,4.38,71946.0,-13.99,-16.17,-16.51,0,*69
1512093678.58,21795,4.38,71948.0,-14.01,-16.17,-16.45,0,*6B
1512093679.84,21796,4.38,71944.3,-14.01,-16.23,-16.45,0,*6F
1512093681.1,21797,4.38,71946.0,-14.03,-16.27,-16.51,0,*6D
1512093682.37,21798,4.38,71950.5,-14.01,-16.17,-16.37,0,*63
1512093683.61,21799,4.38,71946.0,-14.03,-16.13,-16.37,0,*64
1512093684.88,21800,4.38,71950.5,-14.05,-15.95,-16.23,0,*65
1512093686.12,21801,4.38,71948.5,-14.03,-15.95,-16.13,0,*61
1512093687.38,21802,4.38,71946.0,-14.03,-15.81,-16.09,0,*6C
1512093688.65,21803,4.38,71950.0,-14.03,-15.81,-16.09,0,*6D
1512093689.87,21804,4.38,71946.0,-14.03,-15.75,-15.95,0,*67
1512093691.13,21805,4.38,71946.3,-14.01,-15.63,-15.89,0,*6E
1512093692.37,21806,4.38,71944.8,-14.03,-15.67,-15.89,0,*6B
1512093693.62,21807,4.38,71944.8,-14.01,-15.71,-15.75,0,*6C
1512093694.83,21808,4.38,71944.5,-14.03,-15.75,-15.99,0,*67
1512093696.07,21809,4.38,71946.0,-14.03,-15.75,-15.89,0,*67
1512093697.31,21810,4.38,71948.8,-14.03,-15.75,-15.89,0,*6F
1512093698.56,21811,4.38,71946.8,-14.03,-15.67,-15.81,0,*65
1512093699.8,21812,4.38,71944.5,-14.01,-15.49,-15.71,0,*67
1512093701.07,21813,4.38,71944.0,-14.01,-15.43,-15.71,0,*6C
1512093702.34,21814,4.38,71944.8,-14.01,-15.35,-15.63,0,*69
1512093703.58,21815,4.38,71942.3,-14.01,-15.29,-15.63,0,*65
1512093704.83,21816,4.38,71944.0,-14.03,-15.39,-15.53,0,*66
1512093706.09,21817,4.38,71944.0,-14.01,-15.21,-15.49,0,*67
1512093707.33,21818,4.38,71942.5,-14.03,-15.07,-15.35,0,*65
1512093708.56,21819,4.38,71942.0,-13.99,-15.15,-15.29,0,*6E
1512093709.83,21820,4.38,71942.5,-14.01,-15.15,-15.43,0,*6E
1512093711.12,21821,4.38,71944.5,-14.01,-15.21,-15.43,0,*68
1512093712.39,21822,4.38,71946.0,-13.99,-15.35,-15.57,0,*6D
1512093713.66,21823,4.38,71940.8,-13.95,-15.43,-15.71,0,*65
1512093714.9,21824,4.38,71944.5,-13.99,-15.49,-15.85,0,*6F
1512093716.17,21825,4.38,71938.0,-13.99,-15.57,-15.85,0,*61
1512093717.42,21826,4.38,71940.0,-13.99,-15.71,-15.85,0,*66
1512093718.64,21827,4.38,71946.0,-13.99,-15.71,-15.95,0,*66
1512093719.86,21828,4.38,71940.8,-13.99,-15.75,-16.03,0,*61
1512093721.09,21829,4.38,71942.5,-13.99,-15.75,-15.95,0,*6C
1512093722.31,21830,4.38,71944.8,-13.99,-15.75,-15.95,0,*64
1512093723.56,21831,4.38,71944.0,-13.99,-15.85,-15.95,0,*6A
1512093724.8,21832,4.38,71946.3,-13.99,-15.85,-16.03,0,*65
1512093726.08,21833,4.38,71944.0,-13.99,-15.85,-16.09,0,*6E
1512093727.32,21834,4.38,71944.8,-13.99,-15.85,-16.03,0,*63
1512093728.57,21835,4.38,71944.3,-13.99,-15.95,-16.17,0,*66
1512093729.81,21836,4.38,71946.3,-13.99,-16.03,-16.23,0,*6E
1512093731.08,21837,4.38,71948.3,-13.99,-16.09,-16.31,0,*66
1512093732.35,21838,4.38,71950.3,-14.01,-16.17,-16.45,0,*63
1512093733.61,21839,4.38,71950.5,-14.03,-16.17,-16.51,0,*65
1512093734.9,21840,4.38,71950.8,-14.01,-16.17,-16.51,0,*69
1512093736.19,21841,4.38,71950.0,-14.01,-16.17,-16.51,0,*68
1512093737.43,21842,4.38,71948.3,-14.03,-16.23,-16.37,0,*6E
1512093738.66,21843,4.38,71950.5,-14.03,-15.99,-16.23,0,*68
1512093739.89,21844,4.38,71948.5,-14.03,-15.99,-16.23,0,*6F
1512093741.19,21845,4.38,71948.5,-14.01,-15.89,-16.17,0,*6A
1512093742.43,21846,4.38,71948.3,-14.01,-15.75,-16.03,0,*6F
1512093743.7,21847,4.38,71952.0,-14.03,-15.81,-16.09,0,*6D
1512093744.96,21848,4.38,71954.5,-14.03,-15.81,-16.09,0,*62
1512093746.2,21849,4.38,71952.0,-14.03,-15.81,-15.99,0,*69
1512093747.43,21850,4.38,71952.5,-14.03,-15.81,-15.99,0,*61
1512093748.66,21851,4.38,71952.0,-14.03,-15.81,-15.99,0,*60
1512093749.9,21852,4.38,71950.0,-14.03,-15.81,-15.99,0,*63
1512093751.14,21853,4.38,71952.5,-14.03,-15.81,-15.99,0,*62
1512093752.35,21854,4.38,71950.5,-14.03,-15.75,-15.95,0,*62
1512093753.6,21855,4.38,71952.0,-14.03,-15.75,-16.09,0,*65
1512093754.87,21856,4.38,71954.0,-14.03,-15.81,-16.09,0,*6D
1512093756.1,21857,4.38,71952.0,-14.03,-15.81,-15.99,0,*66
1512093757.37,21858,4.38,71952.0,-14.01,-15.63,-15.85,0,*6A
1512093758.61,21859,4.38,71952.5,-14.03,-15.67,-15.89,0,*61
1512093759.86,21860,4.38,71952.8,-14.05,-15.75,-15.95,0,*63
1512093761.15,21861,4.38,71954.3,-14.05,-15.81,-16.09,0,*6F
1512093762.42,21862,4.38,71954.0,-14.03,-15.81,-16.09,0,*6A
1512093763.68,21863,4.38,71952.3,-14.03,-15.81,-16.09,0,*6B
1512093764.92,21864,4.38,71950.0,-14.03,-15.81,-15.95,0,*6A
1512093766.14,21865,4.38,71948.0,-14.03,-15.75,-15.95,0,*60
1512093767.38,21866,4.38,71950.3,-14.03,-15.67,-15.81,0,*65
1512093768.62,21867,4.38,71948.5,-14.03,-15.63,-15.81,0,*60
1512093769.87,21868,4.38,71948.0,-14.03,-15.63,-15.81,0,*6F
1512093771.1,21869,4.38,71946.3,-14.03,-15.67,-15.89,0,*62
1512093772.32,21870,4.38,71948.5,-14.03,-15.75,-15.99,0,*68
1512093773.56,21871,4.38,71950.3,-14.03,-15.75,-16.09,0,*63
1512093774.83,21872,4.38,71950.8,-14.03,-15.81,-16.13,0,*60
1512093776.06,21873,4.38,71950.8,-14.03,-15.95,-16.13,0,*64
1512093777.36,21874,4.38,71950.3,-14.01,-15.89,-16.09,0,*67
1512093778.6,21875,4.38,71950.8,-14.03,-15.81,-15.99,0,*66
1512093779.85,21876,4.38,71944.8,-14.05,-15.75,-15.95,0,*64
1512093781.12,21877,4.38,71948.0,-14.05,-15.67,-15.81,0,*63
1512093782.37,21878,4.38,71946.3,-14.05,-15.75,-15.95,0,*6A
1512093783.64,21879,4.38,71950.0,-14.05,-15.67,-15.81,0,*6D
1512093784.92,21880,4.38,71946.0,-14.05,-15.53,-15.81,0,*6C
1512093786.18,21881,4.38,71948.5,-14.01,-15.43,-15.63,0,*64
1512093787.39,21882,4.38,71950.0,-14.03,-15.49,-15.67,0,*6B
1512093788.66,21883,4.38,71948.5,-14.01,-15.35,-15.63,0,*67
1512093789.9,21884,4.38,71950.3,-14.05,-15.49,-15.67,0,*6B
1512093791.11,21885,4.38,71950.3,-14.03,-15.53,-15.75,0,*64
1512093792.36,21886,4.38,71950.0,-14.03,-15.43,-15.71,0,*62
1512093793.57,21887,4.38,71950.0,-14.03,-15.49,-15.75,0,*6D
1512093794.81,21888,4.38,71952.5,-14.03,-15.57,-15.75,0,*6D
1512093796.08,21889,4.38,71952.5,-14.01,-15.63,-15.85,0,*66
1512093797.32,21890,4.38,71954.3,-14.01,-15.63,-15.75,0,*61
1512093798.57,21891,4.38,71952.3,-14.03,-15.75,-15.89,0,*66
1512093799.81,21892,4.38,71954.0,-14.01,-15.63,-15.75,0,*63
1512093801.08,21893,4.38,71954.5,-14.01,-15.63,-15.85,0,*6D
1512093802.33,21894,4.38,71954.5,-14.01,-15.71,-15.95,0,*68
1512093803.59,21895,4.38,71956.0,-14.03,-15.89,-16.13,0,*61
1512093804.83,21896,4.38,71954.5,-14.03,-15.95,-16.13,0,*6F
1512093806.06,21897,4.38,71954.0,-14.03,-15.99,-16.23,0,*61
1512093807.33,21898,4.38,71952.5,-14.03,-16.09,-16.27,0,*60
1512093808.57,21899,4.38,71948.8,-14.03,-16.13,-16.37,0,*6B
1512093809.81,21900,4.38,71950.8,-14.03,-16.13,-16.37,0,*6A
1512093811.05,21901,4.38,71952.5,-14.03,-16.23,-16.41,0,*69
1512093812.29,21902,4.38,71948.0,-14.03,-16.09,-16.37,0,*63
1512093813.56,21903,4.38,71950.0,-14.05,-16.09,-16.37,0,*64
1512093814.83,21904,4.38,71954.8,-14.05,-16.09,-16.37,0,*63
1512093816.09,21905,4.38,71952.5,-14.05,-15.99,-16.27,0,*69
1512093817.36,21906,4.38,71954.8,-14.05,-15.95,-16.23,0,*62
1512093818.63,21907,4.38,71954.8,-14.05,-15.95,-16.23,0,*63
1512093819.86,21908,4.38,71954.0,-14.05,-15.99,-16.41,0,*64
1512093821.14,21909,4.38,71952.8,-14.05,-16.09,-16.37,0,*6E
1512093822.43,21910,4.38,71956.5,-14.05,-16.27,-16.51,0,*6A
1512093823.7,21911,4.38,71950.3,-14.05,-16.13,-16.37,0,*6C
1512093824.97,21912,4.38,71950.0,-14.05,-16.13,-16.41,0,*6E
1512093826.24,21913,4.38,71952.0,-14.05,-16.09,-16.41,0,*64
1512093827.52,21914,4.38,71948.5,-14.05,-16.13,-16.41,0,*68
1512093828.79,21915,4.38,71950.3,-14.05,-16.09,-16.41,0,*62
1512093830.09,21916,4.38,71948.0,-14.05,-16.13,-16.51,0,*6B
1512093831.33,21917,4.38,71950.8,-14.11,-16.31,-16.59,0,*67
1512093832.6,21918,4.38,71952.5,-14.09,-16.55,-16.69,0,*60
1512093833.85,21919,4.38,71948.5,-14.09,-16.41,-16.75,0,*69
1512093835.12,21920,4.38,71950.8,-14.09,-16.45,-16.69,0,*6A
1512093836.38,21921,4.38,71950.5,-14.09,-16.41,-16.59,0,*6C
1512093837.62,21922,4.38,71950.3,-14.11,-16.31,-16.59,0,*61
1512093838.86,21923,4.38,71952.5,-14.11,-16.27,-16.59,0,*67
1512093840.1,21924,4.38,71954.8,-14.11,-16.27,-16.41,0,*69
1512093841.35,21925,4.38,71954.0,-14.11,-16.03,-16.17,0,*6D
1512093842.59,21926,4.38,71952.5,-14.11,-16.03,-16.17,0,*6E
1512093843.83,21927,4.38,71952.5,-14.11,-15.99,-16.13,0,*6B
1512093845.07,21928,4.38,71952.3,-14.11,-15.95,-16.17,0,*6C
1512093846.32,21929,4.38,71954.0,-14.11,-15.95,-16.13,0,*69
1512093847.58,21930,4.38,71954.8,-14.11,-15.85,-16.13,0,*60
1512093848.83,21931,4.38,71954.5,-14.11,-15.95,-16.17,0,*64
1512093850.1,21932,4.38,71954.8,-14.13,-16.03,-16.23,0,*6E
1512093851.36,21933,4.38,71958.8,-14.13,-16.03,-16.31,0,*6C
1512093852.63,21934,4.38,71952.0,-14.13,-16.03,-16.31,0,*6B
1512093853.87,21935,4.38,71950.3,-14.11,-15.95,-16.27,0,*63
1512093855.12,21936,4.38,71952.0,-14.13,-15.75,-16.03,0,*6A
1512093856.33,21937,4.38,71952.0,-14.11,-15.67,-15.95,0,*66
1512093857.58,21938,4.38,71954.5,-14.11,-15.67,-15.85,0,*68
1512093858.79,21939,4.38,71952.0,-14.11,-15.67,-15.95,0,*68
1512093860.04,21940,4.38,71952.0,-14.11,-15.81,-15.95,0,*6E
1512093861.27,21941,4.38,71950.3,-14.11,-15.81,-15.99,0,*63
1512093862.51,21942,4.38,71948.5,-14.11,-15.81,-15.99,0,*60
1512093863.78,21943,4.38,71956.8,-14.11,-15.85,-16.13,0,*64
1512093865.02,21944,4.38,71952.3,-14.11,-15.85,-16.03,0,*62
1512093866.29,21945,4.38,71952.3,-14.11,-15.85,-16.17,0,*66
1512093867.53,21946,4.38,71952.3,-14.11,-15.99,-16.31,0,*6C
1512093868.77,21947,4.38,71946.5,-14.11,-16.03,-16.27,0,*6A
1512093870.03,21948,4.38,71948.3,-14.11,-16.13,-16.31,0,*63
1512093871.27,21949,4.38,71948.0,-14.11,-15.99,-16.27,0,*64
1512093872.5,21950,4.38,71944.0,-14.11,-15.99,-16.27,0,*6C
1512093873.74,21951,4.38,71946.0,-14.11,-15.99,-16.27,0,*6D
1512093875.0,21952,4.38,71948.3,-14.13,-16.03,-16.31,0,*6B
1512093876.26,21953,4.38,71950.8,-14.13,-15.99,-16.31,0,*6A
1512093877.51,21954,4.38,71948.8,-14.15,-16.03,-16.17,0,*6F
1512093878.75,21955,4.38,71948.5,-14.15,-16.03,-16.23,0,*69
1512093880.05,21956,4.38,71948.5,-14.13,-16.09,-16.31,0,*65
1512093881.32,21957,4.38,71944.5,-14.13,-16.09,-16.37,0,*62
1512093882.62,21958,4.38,71950.5,-14.13,-16.17,-16.51,0,*62
1512093883.86,21959,4.31,71948.0,-14.11,-16.13,-16.41,0,*64
1512093885.15,21960,4.38,71950.5,-14.13,-16.23,-16.51,0,*6E
1512093886.44,21961,4.38,71950.3,-14.13,-16.23,-16.51,0,*6F
1512093887.69,21962,4.38,71950.3,-14.15,-16.31,-16.59,0,*61
1512093888.95,21963,4.38,71950.8,-14.15,-16.31,-16.65,0,*6F
1512093890.19,21964,4.38,71954.8,-14.15,-16.23,-16.45,0,*69
1512093891.43,21965,4.38,71950.8,-14.15,-16.17,-16.45,0,*6F
1512093892.67,21966,4.38,71948.0,-14.13,-16.03,-16.37,0,*6A
1512093893.91,21967,4.38,71948.3,-14.15,-16.03,-16.31,0,*6B
1512093895.16,21968,4.38,71944.5,-14.15,-15.85,-16.03,0,*68
1512093896.4,21969,4.38,71942.3,-14.15,-15.71,-15.89,0,*63
1512093897.65,21970,4.38,71940.0,-14.15,-15.63,-15.85,0,*64
1512093898.9,21971,4.38,71944.0,-14.15,-15.63,-15.85,0,*65
1512093900.14,21972,4.38,71940.3,-14.15,-15.63,-15.89,0,*6A
1512093901.41,21973,4.38,71942.8,-14.13,-15.63,-15.89,0,*6D
1512093902.63,21974,4.38,71938.5,-14.15,-15.71,-15.99,0,*6E
1512093903.87,21975,4.38,71940.3,-14.15,-15.85,-15.99,0,*64
1512093905.12,21976,4.31,71938.3,-14.13,-15.75,-15.99,0,*6E
1512093906.39,21977,4.38,71940.3,-14.13,-15.75,-16.09,0,*65
1512093907.64,21978,4.31,71938.0,-14.15,-15.85,-16.03,0,*69
1512093908.86,21979,4.38,71946.5,-14.15,-15.75,-16.03,0,*67
1512093910.13,21980,4.38,71942.5,-14.13,-15.85,-16.03,0,*68
1512093911.38,21981,4.38,71944.8,-14.15,-15.85,-16.03,0,*6F
1512093912.62,21982,4.38,71946.8,-14.13,-15.75,-15.99,0,*65
1512093913.89,21983,4.31,71944.3,-14.13,-15.71,-15.89,0,*61
1512093915.16,21984,4.38,71946.8,-14.13,-15.71,-15.89,0,*66
1512093916.38,21985,4.38,71948.3,-14.15,-15.75,-15.99,0,*64
1512093917.65,21986,4.38,71946.5,-14.13,-15.85,-15.99,0,*6E
1512093918.95,21987,4.38,71948.8,-14.13,-15.85,-16.09,0,*65
1512093920.22,21988,4.38,71950.0,-14.13,-15.89,-16.03,0,*6C
1512093921.49,21989,4.38,71948.0,-14.13,-15.89,-16.03,0,*6D
1512093922.76,21990,4.38,71948.3,-14.13,-15.85,-16.03,0,*69
1512093924.06,21991,4.31,71946.8,-14.13,-15.85,-16.09,0,*62
1512093925.35,21992,4.38,71948.3,-14.13,-15.89,-16.23,0,*65
1512093926.59,21993,4.38,71948.8,-14.13,-16.03,-16.37,0,*60
1512093927.87,21994,4.38,71946.8,-14.15,-16.09,-16.31,0,*6D
1512093929.11,21995,4.38,71950.5,-14.15,-16.09,-16.37,0,*6A
1512093930.36,21996,4.38,71950.5,-14.15,-16.17,-16.37,0,*66
1512093931.65,21997,4.31,71944.0,-14.13,-16.23,-16.51,0,*66
1512093932.92,21998,4.38,71948.0,-14.13,-16.23,-16.59,0,*61
1512093934.17,21999,4.31,71944.5,-14.15,-16.31,-16.59,0,*65
1512093935.41,22000,4.38,71948.0,-14.15,-16.31,-16.59,0,*6F
1512093936.65,22001,4.38,71944.5,-14.15,-16.17,-16.45,0,*67
1512093937.89,22002,4.38,71944.0,-14.15,-16.03,-16.31,0,*62
1512093939.13,22003,4.38,71944.5,-14.15,-15.99,-16.31,0,*63
1512093940.37,22004,4.38,71944.0,-14.15,-15.99,-16.23,0,*67
1512093941.64,22005,4.38,71944.0,-14.17,-16.03,-16.23,0,*64
1512093942.91,22006,4.38,71946.0,-14.17,-16.09,-16.41,0,*69
1512093944.16,22007,4.38,71944.3,-14.15,-16.09,-16.37,0,*6B
1512093945.44,22008,4.38,71940.3,-14.21,-16.13,-16.37,0,*68
1512093946.71,22009,4.38,71940.0,-14.17,-16.13,-16.37,0,*6C
1512093948.01,22010,4.38,71944.8,-14.21,-16.23,-16.51,0,*62
1512093949.27,22011,4.38,71942.3,-14.17,-16.27,-16.37,0,*62
1512093950.56,22012,4.31,71942.8,-14.21,-16.13,-16.41,0,*62
1512093951.83,22013,4.38,71946.3,-14.17,-16.13,-16.37,0,*67
1512093953.13,22014,4.31,71942.8,-14.21,-16.13,-16.27,0,*64
1512093954.41,22015,4.38,71944.3,-14.21,-16.09,-16.41,0,*6E
1512093955.69,22016,4.38,71946.3,-14.21,-16.13,-16.41,0,*66
1512093956.99,22017,4.38,71946.0,-14.21,-16.23,-16.51,0,*65
1512093958.26,22018,4.38,71946.8,-14.17,-16.27,-16.55,0,*6F
1512093959.54,22019,4.38,71944.8,-14.21,-16.41,-16.69,0,*64
1512093960.84,22020,4.38,71948.0,-14.21,-16.51,-16.69,0,*6F
1512093962.12,22021,4.38,71948.5,-14.21,-16.41,-16.65,0,*63
1512093963.37,22022,4.38,71948.3,-14.17,-16.37,-16.55,0,*67
1512093964.62,22023,4.38,71950.8,-14.23,-16.27,-16.55,0,*60
1512093965.87,22024,4.38,71948.5,-14.23,-16.17,-16.41,0,*61
1512093967.14,22025,4.31,71946.3,-14.23,-16.17,-16.31,0,*67
1512093968.42,22026,4.38,71950.5,-14.23,-16.09,-16.31,0,*6B
1512093969.7,22027,4.38,71952.0,-14.23,-16.09,-16.27,0,*6D
1512093970.99,22028,4.38,71950.8,-14.25,-16.17,-16.31,0,*6C
1512093972.26,22029,4.38,71952.5,-14.25,-16.17,-16.45,0,*6E
1512093973.51,22030,4.38,71950.0,-14.23,-16.13,-16.45,0,*64
1512093974.75,22031,4.38,71950.0,-14.23,-16.31,-16.55,0,*64
1512093976.03,22032,4.38,71952.0,-14.25,-16.31,-16.59,0,*6D
1512093977.26,22033,4.38,71950.3,-14.23,-16.41,-16.59,0,*6D
1512093978.51,22034,4.38,71950.0,-14.23,-16.41,-16.69,0,*69
1512093979.76,22035,4.38,71950.5,-14.23,-16.45,-16.69,0,*6C
1512093980.99,22036,4.38,71948.3,-14.23,-16.55,-16.75,0,*63
1512093982.25,22037,4.38,71950.5,-14.25,-16.55,-16.83,0,*6D
1512093983.5,22038,4.38,71948.5,-14.25,-16.41,-16.75,0,*6E
1512093984.77,22039,4.38,71948.8,-14.25,-16.45,-16.69,0,*66
1512093986.03,22040,4.38,71948.3,-14.25,-16.45,-16.75,0,*65
1512093987.27,22041,4.38,71952.0,-14.27,-16.51,-16.79,0,*6F
1512093988.52,22042,4.38,71944.3,-14.27,-16.51,-16.79,0,*6C
1512093989.74,22043,4.38,71946.0,-14.27,-16.37,-16.59,0,*6F
1512093990.99,22044,4.38,71948.5,-14.27,-16.17,-16.37,0,*62
1512093992.26,22045,4.38,71946.8,-14.27,-16.13,-16.31,0,*61
1512093993.48,22046,4.38,71944.8,-14.27,-16.03,-16.37,0,*65
1512093994.72,22047,4.38,71950.0,-14.27,-16.03,-16.31,0,*62
1512093995.97,22048,4.38,71948.5,-14.27,-16.13,-16.37,0,*6A
1512093997.21,22049,4.31,71946.5,-14.27,-16.13,-16.37,0,*6B
1512093998.48,22050,4.38,71948.3,-14.27,-16.23,-16.51,0,*60
1512093999.72,22051,4.38,71950.5,-14.27,-16.17,-16.45,0,*63
1512094000.97,22052,4.38,71948.8,-14.27,-16.31,-16.59,0,*69
1512094002.19,22053,4.31,71944.5,-14.27,-16.37,-16.59,0,*6E
1512094003.42,22054,4.38,71948.5,-14.27,-16.37,-16.59,0,*69
1512094004.64,22055,4.31,71948.8,-14.27,-16.37,-16.59,0,*68
1512094005.87,22056,4.38,71950.0,-14.27,-16.45,-16.75,0,*60
1512094007.09,22057,4.38,71950.8,-14.27,-16.37,-16.79,0,*68
1512094008.32,22058,4.38,71954.0,-14.27,-16.37,-16.75,0,*6B
1512094009.56,22059,4.38,71948.8,-14.27,-16.45,-16.65,0,*6E
1512094010.79,22060,4.38,71954.5,-14.27,-16.45,-16.75,0,*65
1512094012.01,22061,4.38,71950.5,-14.27,-16.45,-16.79,0,*68
1512094013.24,22062,4.38,71948.0,-14.27,-16.45,-16.75,0,*67
1512094014.48,22063,4.38,71952.3,-14.27,-16.51,-16.75,0,*63
1512094015.72,22064,4.38,71952.0,-14.27,-16.51,-16.89,0,*67
1512094016.97,22065,4.38,71948.8,-14.27,-16.51,-16.79,0,*69
1512094018.21,22066,4.38,71950.8,-14.27,-16.51,-16.89,0,*65
1512094019.46,22067,4.38,71954.3,-14.27,-16.51,-16.75,0,*67
1512094020.73,22068,4.38,71950.8,-14.31,-16.65,-16.93,0,*60
1512094021.99,22069,4.38,71952.0,-14.31,-16.55,-16.83,0,*63
1512094023.27,22070,4.31,71948.3,-14.31,-16.65,-16.83,0,*68
1512094024.51,22071,4.38,71954.0,-14.27,-16.51,-16.79,0,*6C
1512094025.75,22072,4.38,71954.5,-14.33,-16.69,-16.93,0,*65
1512094027.03,22073,4.38,71954.0,-14.31,-16.65,-16.93,0,*6A
1512094028.3,22074,4.38,71952.5,-14.31,-16.69,-16.97,0,*65
1512094029.57,22075,4.31,71948.5,-14.31,-16.69,-16.97,0,*64
1512094030.84,22076,4.38,71952.0,-14.31,-16.69,-16.97,0,*67
1512094032.09,22077,4.38,71952.5,-14.33,-16.69,-16.97,0,*64
1512094033.33,22078,4.38,71946.8,-14.33,-16.69,-16.93,0,*6F
1512094034.58,22079,4.38,71940.5,-14.33,-16.69,-16.93,0,*6E
1512094035.83,22080,4.38,71942.0,-14.37,-16.69,-16.83,0,*6D
1512094037.1,22081,4.38,71940.8,-14.35,-16.41,-16.69,0,*60
1512094038.4,22082,4.38,71950.8,-14.35,-16.09,-16.23,0,*61
1512094039.66,22083,4.38,71950.5,-14.35,-15.99,-16.23,0,*6A
1512094040.92,22084,4.38,71950.8,-14.35,-15.95,-16.13,0,*62
1512094042.22,22085,4.38,71950.8,-14.35,-15.85,-16.23,0,*61
1512094043.48,22086,4.31,71950.3,-14.35,-15.95,-16.13,0,*60
1512094044.76,22087,4.38,71952.3,-14.33,-15.89,-16.17,0,*6E
