1512086400.32,16000,4.56,71838.5,-13.41,-14.89,-15.35,0,*66
1512086401.59,16001,4.56,71836.8,-13.41,-14.89,-15.35,0,*67
1512086402.86,16002,4.56,71840.8,-13.37,-14.93,-15.25,0,*6F
1512086404.15,16003,4.56,71848.0,-13.41,-14.97,-15.43,0,*6B
1512086405.42,16004,4.56,71852.8,-13.43,-15.01,-15.39,0,*6D
1512086406.68,16005,4.56,71848.8,-13.41,-15.01,-15.49,0,*69
1512086407.93,16006,4.56,71846.5,-13.37,-15.07,-15.53,0,*66
1512086409.17,16007,4.56,71846.5,-13.37,-15.07,-15.53,0,*67
1512086410.44,16008,4.56,71852.0,-13.41,-15.11,-15.43,0,*6F
1512086411.73,16009,4.56,71850.0,-13.41,-14.97,-15.43,0,*61
1512086413.02,16010,4.56,71854.3,-13.37,-14.93,-15.39,0,*61
1512086414.29,16011,4.56,71852.3,-13.41,-14.89,-15.43,0,*67
1512086415.58,16012,4.56,71850.0,-13.41,-14.97,-15.43,0,*6B
1512086416.88,16013,4.56,71848.3,-13.41,-14.97,-15.43,0,*6A
1512086418.16,16014,4.56,71850.5,-13.41,-15.01,-15.57,0,*66
1512086419.43,16015,4.56,71848.5,-13.41,-15.11,-15.57,0,*66
1512086420.7,16016,4.56,71844.8,-13.41,-15.01,-15.49,0,*6B
1512086421.97,16017,4.56,71840.0,-13.41,-15.01,-15.49,0,*6A
1512086423.21,16018,4.56,71844.0,-13.41,-15.11,-15.49,0,*64
1512086424.48,16019,4.56,71846.8,-13.41,-15.01,-15.49,0,*64
1512086425.73,16020,4.56,71848.8,-13.41,-15.11,-15.49,0,*6F
1512086427.02,16021,4.56,71846.3,-13.41,-15.01,-15.57,0,*60
1512086428.31,16022,4.56,71846.5,-13.41,-15.01,-15.43,0,*66
1512086429.6,16023,4.56,71840.0,-13.41,-14.97,-15.43,0,*69
1512086430.88,16024,4.56,71836.0,-13.41,-14.97,-15.35,0,*6F
1512086432.15,16025,4.56,71832.0,-13.41,-14.89,-15.35,0,*61
1512086433.42,16026,4.56,71832.5,-13.41,-14.89,-15.35,0,*62
1512086434.71,16027,4.56,71832.3,-13.41,-14.97,-15.35,0,*6C
1512086435.96,16028,4.56,71842.5,-13.41,-14.89,-15.29,0,*61
1512086437.21,16029,4.56,71838.5,-13.41,-14.89,-15.29,0,*60
1512086438.48,16030,4.56,71840.0,-13.37,-14.93,-15.29,0,*62
1512086439.77,16031,4.56,71846.8,-13.37,-14.93,-15.39,0,*62
1512086441.04,16032,4.56,71850.3,-13.41,-14.89,-15.35,0,*67
1512086442.3,16033,4.56,71852.8,-13.41,-14.89,-15.29,0,*6B
1512086443.57,16034,4.56,71854.0,-13.37,-14.83,-15.25,0,*6B
1512086444.85,16035,4.56,71844.0,-13.41,-14.83,-15.15,0,*68
1512086446.1,16036,4.56,71844.3,-13.41,-14.89,-15.29,0,*6E
1512086447.39,16037,4.56,71846.3,-13.41,-14.97,-15.43,0,*6C
1512086448.66,16038,4.56,71848.5,-13.37,-15.07,-15.43,0,*6A
1512086449.92,16039,4.56,71842.8,-13.37,-15.07,-15.43,0,*6B
1512086451.17,16040,4.56,71838.5,-13.41,-15.11,-15.49,0,*69
1512086452.44,16041,4.56,71842.5,-13.41,-15.01,-15.49,0,*69
1512086453.71,16042,4.56,71850.3,-13.37,-14.97,-15.29,0,*63
1512086454.98,16043,4.56,71848.8,-13.41,-14.89,-15.35,0,*61
1512086456.25,16044,4.56,71846.3,-13.37,-14.83,-15.29,0,*60
1512086457.54,16045,4.56,71852.3,-13.41,-14.97,-15.35,0,*68
1512086458.81,16046,4.56,71852.3,-13.37,-14.93,-15.29,0,*63
1512086460.08,16047,4.56,71848.8,-13.41,-15.01,-15.49,0,*6F
1512086461.32,16048,4.56,71846.8,-13.41,-15.11,-15.63,0,*69
1512086462.58,16049,4.56,71848.8,-13.37,-15.11,-15.57,0,*6E
1512086463.83,16050,4.56,71848.5,-13.41,-15.25,-15.63,0,*67
1512086465.11,16051,4.56,71848.8,-13.37,-15.21,-15.57,0,*64
1512086466.38,16052,4.56,71842.0,-13.41,-15.15,-15.57,0,*61
1512086467.63,16053,4.56,71844.0,-13.41,-15.15,-15.63,0,*67
1512086468.9,16054,4.56,71848.8,-13.41,-15.15,-15.57,0,*67
1512086470.13,16055,4.56,71852.0,-13.43,-15.21,-15.63,0,*64
1512086471.38,16056,4.56,71848.8,-13.41,-15.25,-15.49,0,*69
1512086472.65,16057,4.56,71850.0,-13.41,-15.25,-15.57,0,*67
1512086473.92,16058,4.56,71844.3,-13.37,-15.11,-15.43,0,*6B
1512086475.19,16059,4.56,71840.8,-13.41,-15.15,-15.43,0,*6F
1512086476.46,16060,4.56,71846.5,-13.41,-15.01,-15.29,0,*6C
1512086477.75,16061,4.56,71846.8,-13.41,-15.01,-15.35,0,*60
1512086479.01,16062,4.56,71844.3,-13.41,-15.11,-15.43,0,*63
1512086480.26,16063,4.56,71850.3,-13.41,-15.11,-15.49,0,*68
1512086481.51,16064,4.56,71848.8,-13.41,-15.11,-15.49,0,*6F
1512086482.78,16065,4.56,71848.3,-13.41,-15.11,-15.43,0,*64
1512086484.05,16066,4.56,71854.3,-13.41,-15.11,-15.39,0,*6A
1512086485.32,16067,4.56,71852.3,-13.37,-15.07,-15.39,0,*6D
1512086486.56,16068,4.56,71844.0,-13.41,-15.11,-15.49,0,*63
1512086487.8,16069,4.56,71846.0,-13.37,-15.07,-15.53,0,*6F
1512086489.08,16070,4.56,71842.8,-13.41,-15.25,-15.57,0,*62
1512086490.35,16071,4.56,71844.5,-13.41,-15.15,-15.57,0,*60
1512086491.6,16072,4.56,71848.0,-13.41,-15.25,-15.49,0,*6F
1512086492.85,16073,4.56,71850.5,-13.41,-15.25,-15.49,0,*6E
1512086494.13,16074,4.56,71854.0,-13.41,-15.15,-15.43,0,*60
1512086495.4,16075,4.56,71848.8,-13.41,-15.15,-15.43,0,*61
1512086496.67,16076,4.56,71854.0,-13.41,-15.15,-15.35,0,*63
1512086497.94,16077,4.56,71850.0,-13.41,-15.11,-15.35,0,*66
1512086499.2,16078,4.56,71852.8,-13.37,-14.97,-15.25,0,*66
1512086500.47,16079,4.56,71854.0,-13.41,-15.01,-15.29,0,*64
1512086501.72,16080,4.56,71852.8,-13.41,-15.11,-15.25,0,*6F
1512086502.98,16081,4.56,71858.0,-13.41,-15.11,-15.35,0,*6F
1512086504.25,16082,4.56,71854.0,-13.41,-15.11,-15.35,0,*6C
1512086505.51,16083,4.56,71852.8,-13.41,-15.11,-15.43,0,*6C
1512086506.78,16084,4.56,71846.5,-13.41,-15.11,-15.43,0,*6B
1512086508.07,16085,4.56,71848.0,-13.37,-15.21,-15.43,0,*68
1512086509.34,16086,4.56,71854.8,-13.41,-15.25,-15.57,0,*6B
1512086510.59,16087,4.56,71852.0,-13.41,-15.25,-15.49,0,*65
1512086511.82,16088,4.56,71852.3,-13.43,-15.29,-15.53,0,*6F
1512086513.03,16089,4.56,71852.3,-13.43,-15.29,-15.67,0,*69
1512086514.27,16090,4.56,71858.0,-13.41,-15.15,-15.63,0,*68
1512086515.54,16091,4.56,71854.5,-13.41,-15.25,-15.57,0,*6D
1512086516.82,16092,4.56,71854.3,-13.41,-15.15,-15.57,0,*6D
1512086518.07,16093,4.56,71852.8,-13.41,-15.15,-15.49,0,*63
1512086519.34,16094,4.56,71848.8,-13.41,-15.15,-15.57,0,*6B
1512086520.57,16095,4.56,71850.5,-13.43,-15.21,-15.63,0,*68
1512086521.81,16096,4.56,71850.3,-13.43,-15.21,-15.53,0,*68
1512086523.06,16097,4.56,71842.8,-13.41,-15.15,-15.49,0,*67
1512086524.31,16098,4.56,71846.0,-13.41,-15.15,-15.49,0,*68
1512086525.57,16099,4.56,71840.3,-13.41,-15.15,-15.49,0,*69
1512086526.84,16100,4.56,71842.5,-13.41,-15.15,-15.57,0,*67
1512086528.08,16101,4.56,71844.5,-13.41,-15.15,-15.63,0,*61
1512086529.3,16102,4.56,71840.0,-13.43,-15.29,-15.63,0,*6F
1512086530.53,16103,4.56,71840.5,-13.43,-15.21,-15.63,0,*66
1512086531.79,16104,4.56,71838.8,-13.45,-15.21,-15.63,0,*67
1512086533.02,16105,4.56,71842.5,-13.43,-15.21,-15.63,0,*60
1512086534.28,16106,4.56,71842.8,-13.41,-15.15,-15.49,0,*6E
1512086535.51,16107,4.56,71842.0,-13.43,-15.21,-15.53,0,*61
1512086536.78,16108,4.56,71844.5,-13.45,-15.21,-15.53,0,*68
1512086538.01,16109,4.56,71846.0,-13.43,-15.21,-15.63,0,*6C
1512086539.23,16110,4.56,71842.8,-13.43,-15.29,-15.75,0,*6B
1512086540.48,16111,4.56,71850.8,-13.41,-15.25,-15.63,0,*63
1512086541.71,16112,4.56,71850.0,-13.43,-15.21,-15.75,0,*61
1512086542.96,16113,4.56,71854.8,-13.41,-15.29,-15.75,0,*6A
1512086544.23,16114,4.56,71852.3,-13.45,-15.35,-15.75,0,*64
1512086545.45,16115,4.56,71854.8,-13.43,-15.29,-15.75,0,*6E
1512086546.69,16116,4.56,71854.3,-13.43,-15.35,-15.75,0,*60
1512086547.96,16117,4.56,71850.3,-13.43,-15.39,-15.81,0,*66
1512086549.25,16118,4.56,71844.5,-13.45,-15.39,-15.81,0,*6F
1512086550.52,16119,4.56,71846.8,-13.43,-15.39,-15.89,0,*60
1512086551.79,16120,4.56,71840.5,-13.43,-15.39,-15.81,0,*62
1512086553.03,16121,4.56,71842.8,-13.43,-15.35,-15.75,0,*64
1512086554.27,16122,4.56,71842.5,-13.43,-15.35,-15.75,0,*67
1512086555.52,16123,4.56,71846.0,-13.43,-15.39,-15.75,0,*6A
1512086556.81,16124,4.56,71844.5,-13.45,-15.39,-15.81,0,*60
1512086558.11,16125,4.56,71850.0,-13.45,-15.39,-15.81,0,*61
1512086559.38,16126,4.56,71856.0,-13.45,-15.39,-15.75,0,*69
1512086560.62,16127,4.56,71852.5,-13.45,-15.49,-15.75,0,*6F
1512086561.89,16128,4.56,71854.3,-13.45,-15.39,-15.75,0,*67
1512086563.16,16129,4.56,71856.8,-13.43,-15.39,-15.81,0,*6B
1512086564.45,16130,4.56,71862.0,-13.45,-15.39,-15.81,0,*65
1512086565.69,16131,4.56,71862.3,-13.45,-15.49,-15.75,0,*68
1512086566.97,16132,4.56,71860.8,-13.45,-15.39,-15.75,0,*6C
1512086568.26,16133,4.56,71862.3,-13.45,-15.39,-15.81,0,*66
1512086569.53,16134,4.56,71860.5,-13.45,-15.39,-15.75,0,*6A
1512086570.77,16135,4.56,71860.5,-13.45,-15.29,-15.67,0,*69
1512086571.98,16136,4.56,71860.3,-13.47,-15.29,-15.67,0,*68
1512086573.24,16137,4.56,71862.0,-13.45,-15.21,-15.63,0,*67
1512086574.47,16138,4.56,71860.8,-13.43,-15.21,-15.63,0,*6E
1512086575.71,16139,4.56,71858.8,-13.45,-15.29,-15.67,0,*65
1512086576.97,16140,4.56,71852.5,-13.45,-15.35,-15.67,0,*66
1512086578.27,16141,4.56,71854.5,-13.45,-15.35,-15.81,0,*6F
1512086579.54,16142,4.56,71854.3,-13.47,-15.39,-15.81,0,*62
1512086580.76,16143,4.56,71848.5,-13.47,-15.53,-15.95,0,*6A
1512086581.98,16144,4.56,71850.3,-13.47,-15.53,-15.95,0,*6D
1512086583.2,16145,4.56,71852.3,-13.47,-15.53,-15.95,0,*6C
1512086584.45,16146,4.56,71856.5,-13.47,-15.53,-15.89,0,*62
1512086585.69,16147,4.56,71854.0,-13.47,-15.49,-15.89,0,*68
1512086586.96,16148,4.56,71860.3,-13.49,-15.53,-15.85,0,*6E
1512086588.25,16149,4.56,71860.5,-13.49,-15.57,-15.81,0,*6F
1512086589.52,16150,4.56,71862.0,-13.49,-15.53,-15.85,0,*67
1512086590.77,16151,4.56,71860.8,-13.47,-15.53,-15.81,0,*6C
1512086592.01,16152,4.56,71858.0,-13.49,-15.67,-15.99,0,*6F
1512086593.28,16153,4.56,71862.5,-13.49,-15.67,-16.09,0,*64
1512086594.54,16154,4.56,71856.8,-13.49,-15.71,-16.13,0,*6F
1512086595.83,16155,4.56,71856.8,-13.49,-15.81,-16.13,0,*61
1512086597.12,16156,4.56,71856.3,-13.49,-15.81,-16.13,0,*62
1512086598.42,16157,4.56,71860.0,-13.49,-15.81,-16.09,0,*68
1512086599.71,16158,4.56,71856.5,-13.53,-15.81,-16.09,0,*6C
1512086600.98,16159,4.56,71862.8,-13.53,-15.71,-16.09,0,*62
1512086602.19,16160,4.56,71862.3,-13.55,-15.67,-15.99,0,*63
1512086603.4,16161,4.56,71860.8,-13.55,-15.67,-15.99,0,*62
1512086604.64,16162,4.56,71866.3,-13.55,-15.57,-15.95,0,*6E
1512086605.85,16163,4.56,71864.5,-13.55,-15.63,-15.99,0,*64
1512086607.12,16164,4.56,71860.8,-13.55,-15.57,-15.89,0,*65
1512086608.38,16165,4.56,71862.0,-13.55,-15.57,-15.85,0,*68
1512086609.65,16166,4.56,71864.0,-13.55,-15.43,-15.85,0,*6E
1512086610.91,16167,4.56,71864.3,-13.55,-15.43,-15.85,0,*6F
1512086612.18,16168,4.56,71860.0,-13.53,-15.39,-15.71,0,*60
1512086613.4,16169,4.56,71860.8,-13.55,-15.49,-15.71,0,*60
1512086614.64,16170,4.56,71864.0,-13.55,-15.43,-15.75,0,*66
1512086615.85,16171,4.56,71868.3,-13.55,-15.49,-15.75,0,*6D
1512086617.12,16172,4.56,71866.3,-13.55,-15.57,-15.89,0,*62
1512086618.36,16173,4.56,71866.5,-13.55,-15.63,-15.85,0,*68
1512086619.6,16174,4.56,71862.0,-13.55,-15.63,-15.85,0,*6F
1512086620.84,16175,4.56,71862.8,-13.55,-15.63,-15.89,0,*62
1512086622.11,16176,4.56,71860.8,-13.57,-15.63,-15.85,0,*6F
1512086623.38,16177,4.56,71860.8,-13.57,-15.71,-15.89,0,*61
1512086624.65,16178,4.56,71862.3,-13.59,-15.81,-15.89,0,*6F
1512086625.93,16179,4.56,71862.8,-13.57,-15.71,-15.85,0,*63
1512086627.17,16180,4.56,71860.0,-13.59,-15.75,-15.89,0,*63
1512086628.41,16181,4.56,71864.5,-13.59,-15.67,-15.89,0,*61
1512086629.66,16182,4.56,71866.5,-13.59,-15.67,-15.89,0,*62
1512086630.9,16183,4.56,71862.0,-13.59,-15.43,-15.75,0,*66
1512086632.14,16184,4.56,71860.5,-13.59,-15.35,-15.67,0,*63
1512086633.38,16185,4.56,71862.0,-13.59,-15.35,-15.63,0,*66
1512086634.63,16186,4.56,71860.8,-13.59,-15.35,-15.63,0,*65
1512086635.9,16187,4.56,71862.0,-13.57,-15.39,-15.71,0,*65
1512086637.18,16188,4.56,71860.0,-13.57,-15.39,-15.71,0,*6A
1512086638.45,16189,4.56,71862.5,-13.57,-15.29,-15.85,0,*61
1512086639.69,16190,4.56,71862.0,-13.59,-15.49,-15.89,0,*6D
1512086640.97,16191,4.56,71856.3,-13.57,-15.49,-15.89,0,*62
1512086642.19,16192,4.56,71858.5,-13.59,-15.53,-15.95,0,*69
1512086643.46,16193,4.56,71856.3,-13.57,-15.49,-15.89,0,*60
1512086644.68,16194,4.56,71856.8,-13.59,-15.49,-15.95,0,*64
1512086645.9,16195,4.56,71852.0,-13.59,-15.53,-15.95,0,*6E
1512086647.2,16196,4.56,71852.0,-13.57,-15.43,-15.85,0,*63
1512086648.44,16197,4.56,71854.5,-13.59,-15.49,-15.89,0,*6A
1512086649.74,16198,4.56,71854.0,-13.57,-15.43,-15.85,0,*6D
1512086650.98,16199,4.56,71854.8,-13.59,-15.49,-15.89,0,*64
1512086652.23,16200,4.56,71858.8,-13.59,-15.49,-15.81,0,*6F
1512086653.47,16201,4.56,71856.0,-13.59,-15.49,-15.81,0,*6E
1512086654.72,16202,4.56,71854.3,-13.59,-15.43,-15.75,0,*6C
1512086655.97,16203,4.56,71858.3,-13.59,-15.43,-15.75,0,*6D
1512086657.21,16204,4.56,71854.5,-13.59,-15.43,-15.75,0,*6A
1512086658.46,16205,4.56,71856.0,-13.59,-15.35,-15.53,0,*6E
1512086659.72,16206,4.56,71854.5,-13.59,-15.21,-15.35,0,*68
1512086660.97,16207,4.56,71856.5,-13.59,-15.15,-15.35,0,*6E
1512086662.24,16208,4.56,71862.5,-13.57,-15.01,-15.29,0,*67
1512086663.49,16209,4.56,71860.0,-13.57,-15.11,-15.29,0,*67
1512086664.71,16210,4.56,71856.3,-13.59,-15.07,-15.29,0,*66
1512086665.94,16211,4.56,71862.5,-13.59,-15.07,-15.29,0,*67
1512086667.16,16212,4.56,71862.0,-13.59,-15.15,-15.29,0,*67
1512086668.41,16213,4.56,71862.5,-13.59,-15.15,-15.35,0,*6B
1512086669.67,16214,4.56,71864.8,-13.59,-15.21,-15.43,0,*6A
1512086670.9,16215,4.56,71864.8,-13.59,-15.29,-15.53,0,*62
1512086672.15,16216,4.56,71864.8,-13.57,-15.25,-15.49,0,*68
1512086673.38,16217,4.56,71870.8,-13.59,-15.29,-15.53,0,*60
1512086674.6,16218,4.56,71866.5,-13.59,-15.29,-15.63,0,*6C
1512086675.84,16219,4.56,71866.5,-13.59,-15.35,-15.67,0,*64
1512086677.11,16220,4.56,71866.5,-13.59,-15.43,-15.81,0,*67
1512086678.33,16221,4.56,71864.0,-13.59,-15.49,-15.71,0,*63
1512086679.57,16222,4.56,71862.3,-13.59,-15.49,-15.81,0,*6F
1512086680.82,16223,4.56,71860.3,-13.59,-15.49,-15.81,0,*6E
1512086682.04,16224,4.56,71858.8,-13.59,-15.49,-15.75,0,*62
1512086683.26,16225,4.56,71856.3,-13.59,-15.49,-15.75,0,*63
1512086684.48,16226,4.56,71854.0,-13.59,-15.53,-15.75,0,*6B
1512086685.69,16227,4.56,71852.8,-13.59,-15.49,-15.67,0,*62
1512086686.94,16228,4.56,71858.0,-13.59,-15.35,-15.53,0,*61
1512086688.2,16229,4.56,71852.3,-13.57,-15.29,-15.49,0,*68
1512086689.45,16230,4.56,71852.3,-13.59,-15.35,-15.49,0,*63
1512086690.72,16231,4.56,71852.0,-13.61,-15.35,-15.53,0,*62
1512086691.96,16232,4.56,71854.0,-13.59,-15.35,-15.63,0,*69
1512086693.21,16233,4.56,71852.8,-13.59,-15.35,-15.53,0,*6B
1512086694.45,16234,4.56,71854.8,-13.59,-15.35,-15.63,0,*6F
1512086695.73,16235,4.56,71858.0,-13.61,-15.35,-15.53,0,*66
1512086696.98,16236,4.56,71862.5,-13.57,-15.29,-15.49,0,*66
1512086698.24,16237,4.56,71862.8,-13.57,-15.29,-15.49,0,*67
1512086699.48,16238,4.56,71860.3,-13.59,-15.35,-15.63,0,*63
1512086700.71,16239,4.56,71862.5,-13.59,-15.29,-15.49,0,*67
1512086701.97,16240,4.56,71864.3,-13.59,-15.21,-15.35,0,*6A
1512086703.22,16241,4.56,71864.5,-13.59,-15.29,-15.35,0,*63
1512086704.46,16242,4.56,71866.3,-13.59,-15.29,-15.35,0,*60
1512086705.73,16243,4.56,71872.3,-13.61,-15.29,-15.43,0,*6B
1512086706.98,16244,4.56,71870.5,-13.61,-15.29,-15.49,0,*66
1512086708.23,16245,4.56,71872.0,-13.61,-15.29,-15.53,0,*6C
1512086709.5,16246,4.56,71872.5,-13.61,-15.35,-15.53,0,*62
1512086710.75,16247,4.56,71874.3,-13.63,-15.39,-15.53,0,*6D
1512086712.02,16248,4.56,71872.3,-13.61,-15.43,-15.53,0,*6D
1512086713.29,16249,4.56,71878.0,-13.61,-15.43,-15.67,0,*6B
1512086714.56,16250,4.56,71874.5,-13.61,-15.35,-15.53,0,*65
1512086715.83,16251,4.56,71874.8,-13.61,-15.35,-15.53,0,*64
1512086717.08,16252,4.56,71874.3,-13.63,-15.35,-15.53,0,*65
1512086718.34,16253,4.56,71870.3,-13.59,-15.21,-15.35,0,*68
1512086719.59,16254,4.56,71868.5,-13.63,-15.25,-15.39,0,*6E
1512086720.86,16255,4.56,71866.0,-13.61,-15.29,-15.43,0,*6C
1512086722.15,16256,4.56,71866.0,-13.61,-15.21,-15.43,0,*67
1512086723.43,16257,4.56,71872.8,-13.61,-15.21,-15.35,0,*67
1512086724.7,16258,4.56,71872.8,-13.61,-15.07,-15.35,0,*6C
1512086725.98,16259,4.56,71868.8,-13.61,-14.93,-15.35,0,*61
1512086727.23,16260,4.56,71864.5,-13.63,-15.11,-15.39,0,*6E
1512086728.49,16261,4.56,71864.0,-13.61,-15.07,-15.35,0,*66
1512086729.77,16262,4.56,71860.3,-13.61,-15.01,-15.35,0,*63
1512086731.06,16263,4.56,71858.8,-13.61,-15.01,-15.43,0,*63
1512086732.28,16264,4.56,71860.8,-13.63,-15.07,-15.49,0,*6A
1512086733.57,16265,4.56,71866.5,-13.61,-14.93,-15.35,0,*6E
1512086734.85,16266,4.56,71864.5,-13.61,-15.01,-15.35,0,*67
1512086736.09,16267,4.56,71862.5,-13.59,-15.01,-15.53,0,*6D
1512086737.34,16268,4.56,71866.5,-13.61,-15.07,-15.53,0,*6F
1512086738.59,16269,4.56,71864.8,-13.61,-15.15,-15.53,0,*6D
1512086739.81,16270,4.56,71860.0,-13.59,-15.07,-15.49,0,*66
1512086741.1,16271,4.56,71862.8,-13.61,-15.01,-15.43,0,*60
1512086742.38,16272,4.56,71860.3,-13.61,-15.01,-15.43,0,*63
1512086743.63,16273,4.56,71858.3,-13.59,-15.07,-15.43,0,*6F
1512086744.87,16274,4.56,71862.5,-13.59,-15.07,-15.35,0,*69
1512086746.13,16275,4.56,71860.5,-13.59,-15.01,-15.35,0,*6E
1512086747.39,16276,4.56,71858.0,-13.59,-15.01,-15.35,0,*6D
1512086748.65,16277,4.56,71862.3,-13.59,-15.01,-15.43,0,*6D
1512086749.91,16278,4.56,71858.0,-13.59,-14.93,-15.35,0,*69
1512086751.18,16279,4.56,71852.5,-13.59,-14.75,-15.21,0,*65
1512086752.42,16280,4.56,71856.3,-13.59,-14.89,-15.21,0,*60
1512086753.69,16281,4.56,71856.0,-13.59,-14.79,-15.21,0,*6E
1512086754.93,16282,4.56,71866.5,-13.57,-14.69,-15.11,0,*61
1512086756.2,16283,4.56,71870.3,-13.57,-14.61,-15.01,0,*69
1512086757.47,16284,4.56,71868.5,-13.59,-14.51,-14.93,0,*69
1512086758.69,16285,4.56,71868.5,-13.59,-14.65,-15.15,0,*60
1512086759.93,16286,4.56,71874.0,-13.57,-14.69,-15.11,0,*65
1512086761.14,16287,4.56,71872.8,-13.55,-14.69,-15.25,0,*61
1512086762.41,16288,4.56,71870.8,-13.55,-14.55,-15.01,0,*67
1512086763.65,16289,4.56,71866.3,-13.55,-14.75,-15.11,0,*65
1512086764.94,16290,4.56,71842.3,-13.53,-14.83,-15.21,0,*61
1512086766.18,16291,4.56,71836.0,-13.55,-15.01,-15.29,0,*65
1512086767.42,16292,4.56,71844.0,-13.55,-15.11,-15.43,0,*6B
1512086768.64,16293,4.56,71848.8,-13.55,-15.11,-15.29,0,*66
1512086769.85,16294,4.56,71850.8,-13.55,-15.11,-15.29,0,*61
1512086771.12,16295,4.56,71848.0,-13.55,-15.01,-15.39,0,*60
1512086772.35,16296,4.56,71842.8,-13.55,-15.11,-15.39,0,*62
1512086773.6,16297,4.56,71836.5,-13.55,-15.15,-15.39,0,*67
1512086774.84,16298,4.56,71832.5,-13.55,-15.25,-15.43,0,*66
1512086776.09,16299,4.56,71842.8,-13.55,-15.25,-15.43,0,*67
1512086777.33,16300,4.56,71846.5,-13.55,-15.25,-15.43,0,*66
1512086778.55,16301,4.56,71840.3,-13.55,-15.25,-15.53,0,*66
1512086779.82,16302,4.56,71836.8,-13.55,-15.39,-15.57,0,*6C
1512086781.06,16303,4.56,71838.0,-13.55,-15.29,-15.57,0,*6C
1512086782.28,16304,4.56,71844.3,-13.55,-15.29,-15.63,0,*6C
1512086783.52,16305,4.56,71848.8,-13.55,-15.29,-15.57,0,*6A
1512086784.74,16306,4.56,71848.8,-13.55,-15.29,-15.49,0,*66
1512086785.98,16307,4.56,71852.3,-13.55,-15.29,-15.57,0,*68
1512086787.22,16308,4.56,71854.3,-13.55,-15.29,-15.57,0,*67
1512086788.52,16309,4.56,71852.5,-13.53,-15.35,-15.57,0,*6D
1512086789.77,16310,4.56,71852.5,-13.57,-15.29,-15.63,0,*6B
1512086791.06,16311,4.56,71856.3,-13.57,-15.39,-15.57,0,*6C
1512086792.34,16312,4.56,71852.5,-13.57,-15.39,-15.63,0,*68
1512086793.61,16313,4.56,71856.0,-13.57,-15.39,-15.63,0,*69
1512086794.85,16314,4.56,71858.0,-13.59,-15.43,-15.63,0,*6D
1512086796.1,16315,4.56,71860.3,-13.57,-15.29,-15.63,0,*6E
1512086797.4,16316,4.56,71858.0,-13.57,-15.39,-15.57,0,*6B
1512086798.64,16317,4.56,71864.8,-13.59,-15.35,-15.67,0,*6B
1512086799.89,16318,4.56,71860.5,-13.59,-15.35,-15.75,0,*67
1512086801.13,16319,4.56,71858.8,-13.59,-15.35,-15.63,0,*61
1512086802.34,16320,4.56,71856.0,-13.59,-15.29,-15.67,0,*62
1512086803.62,16321,4.56,71856.8,-13.57,-15.25,-15.57,0,*62
1512086804.84,16322,4.56,71858.8,-13.59,-15.29,-15.53,0,*67
1512086806.08,16323,4.56,71858.5,-13.59,-15.21,-15.63,0,*6D
1512086807.29,16324,4.56,71856.8,-13.59,-15.29,-15.67,0,*66
1512086808.54,16325,4.56,71856.3,-13.59,-15.43,-15.75,0,*68
1512086809.79,16326,4.56,71850.8,-13.59,-15.35,-15.75,0,*6A
1512086811.03,16327,4.56,71858.0,-13.59,-15.35,-15.53,0,*6F
1512086812.27,16328,4.56,71862.3,-13.59,-15.21,-15.63,0,*66
1512086813.52,16329,4.56,71862.3,-13.59,-15.25,-15.57,0,*64
1512086814.75,16330,4.56,71856.8,-13.59,-15.35,-15.67,0,*6E
1512086815.99,16331,4.56,71858.5,-13.59,-15.35,-15.67,0,*6F
1512086817.24,16332,4.56,71856.8,-13.59,-15.35,-15.63,0,*68
1512086818.51,16333,4.56,71858.3,-13.57,-15.25,-15.57,0,*61
1512086819.75,16334,4.56,71858.8,-13.59,-15.21,-15.49,0,*63
1512086820.98,16335,4.56,71848.8,-13.59,-15.07,-15.49,0,*66
1512086822.2,16336,4.56,71852.8,-13.59,-15.15,-15.49,0,*66
1512086823.45,16337,4.56,71858.3,-13.57,-15.25,-15.63,0,*62
1512086824.7,16338,4.56,71856.8,-13.59,-15.35,-15.75,0,*65
1512086825.94,16339,4.56,71854.3,-13.59,-15.35,-15.75,0,*64
1512086827.16,16340,4.56,71852.8,-13.59,-15.29,-15.67,0,*64
1512086828.38,16341,4.56,71852.0,-13.59,-15.29,-15.63,0,*61
1512086829.61,16342,4.56,71852.8,-13.59,-15.21,-15.63,0,*6A
1512086830.83,16343,4.56,71856.0,-13.59,-15.29,-15.63,0,*63
1512086832.08,16344,4.56,71858.3,-13.57,-15.25,-15.63,0,*66
1512086833.32,16345,4.56,71852.3,-13.59,-15.21,-15.63,0,*6D
1512086834.55,16346,4.56,71844.0,-13.59,-15.15,-15.49,0,*61
1512086835.78,16347,4.56,71842.3,-13.59,-15.07,-15.35,0,*68
1512086837.05,16348,4.56,71846.3,-13.59,-14.93,-15.35,0,*6B
1512086838.31,16349,4.56,71844.3,-13.59,-15.01,-15.43,0,*61
1512086839.56,16350,4.56,71844.0,-13.57,-15.11,-15.29,0,*6A
1512086840.83,16351,4.56,71846.0,-13.57,-15.11,-15.43,0,*67
1512086842.09,16352,4.56,71838.5,-13.57,-15.25,-15.49,0,*69
1512086843.36,16353,4.56,71842.0,-13.57,-15.25,-15.57,0,*67
1512086844.6,16354,4.56,71848.0,-13.59,-15.21,-15.63,0,*6D
