1512165600.48,13769,6.06,72820.3,-14.73,-44.87,-44.99,0,*64
1512165601.75,13770,6.06,72826.3,-14.75,-45.27,-45.21,0,*63
1512165603.01,13771,6.06,72822.0,-14.75,-45.21,-45.07,0,*60
1512165604.29,13772,6.06,72824.8,-14.75,-45.07,-45.07,0,*67
1512165605.54,13773,6.06,72824.8,-14.75,-44.87,-44.87,0,*66
1512165606.78,13774,6.06,72822.0,-14.75,-44.99,-44.87,0,*6E
1512165608.02,13775,6.06,72822.5,-14.75,-44.87,-44.99,0,*6F
1512165609.23,13776,6.06,72822.3,-14.73,-44.99,-44.99,0,*65
1512165610.47,13777,6.06,72822.3,-14.73,-45.07,-44.99,0,*62
1512165611.73,13778,6.06,72820.0,-14.75,-45.21,-45.07,0,*69
1512165612.98,13779,6.06,72820.8,-14.75,-44.87,-44.87,0,*6C
1512165614.24,13780,6.06,72822.5,-14.75,-45.27,-45.41,0,*6A
1512165615.46,13781,6.06,72824.0,-14.73,-45.21,-45.21,0,*6D
1512165616.75,13782,6.06,72822.5,-14.75,-45.27,-45.27,0,*68
1512165618.01,13783,6.06,72824.0,-14.75,-45.61,-45.47,0,*6D
1512165619.27,13784,6.06,72824.3,-14.75,-45.47,-45.41,0,*68
1512165620.56,13785,6.06,72820.5,-14.75,-45.27,-45.27,0,*6F
1512165621.81,13786,6.06,72822.0,-14.75,-45.41,-45.27,0,*6C
1512165623.08,13787,6.06,72824.0,-14.75,-45.27,-45.41,0,*6D
1512165624.34,13788,6.06,72824.5,-14.75,-45.41,-45.27,0,*62
1512165625.57,13789,6.06,72820.3,-14.75,-45.61,-45.61,0,*63
1512165626.81,13790,6.06,72822.3,-14.75,-45.67,-45.61,0,*6D
1512165628.06,13791,6.06,72826.3,-14.75,-45.67,-45.47,0,*68
1512165629.34,13792,6.06,72826.0,-14.75,-45.81,-45.81,0,*69
1512165630.57,13793,6.06,72822.8,-14.75,-45.61,-45.67,0,*6E
1512165631.79,13794,6.06,72820.5,-14.79,-45.33,-45.13,0,*61
1512165633.04,13795,6.06,72824.5,-14.75,-44.87,-44.87,0,*6E
1512165634.32,13796,6.06,72820.3,-14.79,-44.93,-45.07,0,*6D
1512165635.61,13797,6.06,72822.0,-14.75,-45.27,-45.27,0,*6C
1512165636.85,13798,6.06,72822.8,-14.79,-45.67,-45.53,0,*68
1512165638.09,13799,6.06,72824.3,-14.79,-45.53,-45.53,0,*6E
1512165639.34,13800,6.06,72822.8,-14.75,-45.47,-45.41,0,*6B
1512165640.6,13801,6.06,72826.0,-14.79,-45.47,-45.33,0,*63
1512165641.83,13802,6.06,72826.8,-14.75,-44.99,-44.79,0,*61
1512165643.07,13803,6.06,72822.0,-14.75,-44.79,-44.79,0,*6E
1512165644.36,13804,6.06,72822.5,-14.79,-44.73,-44.73,0,*65
1512165645.62,13805,6.06,72824.3,-14.75,-44.79,-44.67,0,*67
1512165646.87,13806,6.06,72822.3,-14.75,-44.67,-44.53,0,*6C
1512165648.1,13807,6.06,72824.5,-14.75,-44.53,-44.53,0,*6A
1512165649.35,13808,6.06,72824.5,-14.75,-44.87,-44.79,0,*64
1512165650.58,13809,6.06,72828.5,-14.75,-44.79,-44.79,0,*64
1512165651.84,13810,6.06,72824.0,-14.75,-44.67,-44.61,0,*6A
1512165653.12,13811,6.0,72818.8,-14.75,-44.67,-44.67,0,*6D
1512165654.38,13812,6.06,72822.5,-14.75,-44.79,-44.67,0,*61
1512165655.63,13813,6.06,72826.5,-14.75,-44.99,-45.07,0,*69
1512165656.89,13814,6.06,72826.3,-14.75,-44.87,-44.67,0,*66
1512165658.15,13815,6.06,72824.8,-14.75,-44.67,-44.53,0,*6E
1512165659.4,13816,6.06,72824.0,-14.75,-44.67,-44.61,0,*6C
1512165660.61,13817,6.06,72824.3,-14.73,-44.53,-44.53,0,*6D
1512165661.82,13818,6.06,72822.8,-14.73,-44.53,-44.53,0,*62
1512165663.04,13819,6.06,72826.3,-14.73,-44.79,-44.79,0,*63
1512165664.31,13820,6.06,72822.8,-14.71,-44.93,-44.79,0,*6F
1512165665.54,13821,6.06,72822.3,-14.73,-44.67,-44.79,0,*67
1512165666.78,13822,6.06,72822.3,-14.73,-44.79,-44.67,0,*64
1512165668.03,13823,6.06,72826.3,-14.73,-44.67,-44.67,0,*6A
1512165669.25,13824,6.06,72822.8,-14.73,-44.53,-44.41,0,*6E
1512165670.53,13825,6.06,72822.8,-14.71,-44.13,-44.13,0,*6E
1512165671.78,13826,6.06,72822.8,-14.71,-44.13,-44.27,0,*6A
1512165673.0,13827,6.06,72822.0,-14.69,-44.53,-44.27,0,*66
1512165674.24,13828,6.06,72826.0,-14.69,-44.79,-44.73,0,*60
1512165675.51,13829,6.06,72826.3,-14.71,-44.79,-44.73,0,*68
1512165676.79,13830,6.06,72822.0,-14.71,-44.47,-44.33,0,*69
1512165678.03,13831,6.06,72824.8,-14.69,-44.33,-44.27,0,*67
1512165679.25,13832,6.06,72822.3,-14.69,-44.61,-44.47,0,*65
1512165680.52,13833,6.06,72826.3,-14.69,-44.73,-44.73,0,*60
1512165681.78,13834,6.06,72822.8,-14.69,-44.73,-44.73,0,*67
1512165682.99,13835,6.06,72822.8,-14.69,-44.53,-44.53,0,*66
1512165684.26,13836,6.06,72826.8,-14.67,-44.67,-44.67,0,*6B
1512165685.52,13837,6.06,72824.8,-14.67,-44.53,-44.47,0,*6F
1512165686.8,13838,6.06,72822.3,-14.67,-44.67,-44.67,0,*65
1512165688.05,13839,6.06,72824.5,-14.63,-44.67,-44.53,0,*67
1512165689.32,13840,6.06,72826.8,-14.63,-44.67,-44.47,0,*6C
1512165690.62,13841,6.06,72826.3,-14.67,-45.27,-45.07,0,*69
1512165691.91,13842,6.06,72824.8,-14.67,-45.27,-45.27,0,*68
1512165693.18,13843,6.06,72822.3,-14.67,-44.93,-44.87,0,*6C
1512165694.47,13844,6.06,72824.8,-14.67,-44.93,-44.73,0,*60
1512165695.75,13845,6.06,72822.8,-14.67,-45.07,-45.07,0,*6F
1512165697.04,13846,6.06,72824.0,-14.63,-44.93,-45.07,0,*64
1512165698.31,13847,6.06,72824.3,-14.67,-44.87,-44.73,0,*66
1512165699.56,13848,6.06,72820.5,-14.67,-44.53,-44.67,0,*65
1512165700.84,13849,6.06,72826.3,-14.67,-44.67,-44.67,0,*63
1512165702.1,13850,6.06,72826.3,-14.67,-44.73,-44.53,0,*69
1512165703.38,13851,6.0,72820.0,-14.67,-44.73,-44.67,0,*6F
1512165704.61,13852,6.06,72824.8,-14.63,-44.41,-44.41,0,*6D
1512165705.89,13853,6.06,72820.0,-14.67,-44.67,-44.47,0,*6A
1512165707.16,13854,6.06,72820.8,-14.67,-44.87,-44.73,0,*64
1512165708.44,13855,6.0,72818.5,-14.67,-44.67,-44.67,0,*6E
1512165709.66,13856,6.06,72822.3,-14.63,-44.41,-44.53,0,*6A
1512165710.92,13857,6.06,72822.3,-14.61,-44.33,-44.13,0,*68
1512165712.13,13858,6.06,72824.5,-14.61,-44.61,-44.41,0,*67
1512165713.36,13859,6.0,72820.0,-14.61,-44.41,-44.33,0,*61
1512165714.61,13860,6.06,72822.0,-14.61,-44.47,-44.33,0,*6D
1512165715.82,13861,6.06,72820.8,-14.61,-44.61,-44.61,0,*6F
1512165717.03,13862,6.06,72820.8,-14.61,-44.61,-44.61,0,*6C
1512165718.24,13863,6.06,72824.8,-14.61,-44.61,-44.61,0,*6D
1512165719.47,13864,6.06,72822.0,-14.61,-44.41,-44.33,0,*6F
1512165720.71,13865,6.06,72822.3,-14.59,-44.61,-44.41,0,*62
1512165721.94,13866,6.06,72820.5,-14.61,-44.61,-44.47,0,*6C
1512165723.22,13867,6.06,72824.5,-14.59,-44.67,-44.47,0,*60
1512165724.48,13868,6.06,72820.8,-14.59,-44.87,-44.79,0,*6C
1512165725.75,13869,6.06,72820.0,-14.59,-44.79,-44.67,0,*63
1512165726.98,13870,6.06,72824.5,-14.61,-44.67,-44.61,0,*69
1512165728.25,13871,6.06,72820.8,-14.59,-44.47,-44.41,0,*63
1512165729.49,13872,6.0,72818.3,-14.59,-44.41,-44.41,0,*66
1512165730.71,13873,6.0,72816.8,-14.57,-44.61,-44.61,0,*69
1512165731.95,13874,6.06,72822.8,-14.57,-44.47,-44.41,0,*68
1512165733.22,13875,6.06,72820.3,-14.57,-44.67,-44.67,0,*6F
1512165734.45,13876,6.06,72820.5,-14.57,-44.87,-44.87,0,*6C
1512165735.68,13877,6.06,72822.3,-14.57,-45.21,-45.21,0,*6D
1512165736.93,13878,6.06,72822.5,-14.57,-45.07,-44.99,0,*64
1512165738.16,13879,6.06,72822.5,-14.57,-44.87,-44.87,0,*63
1512165739.39,13880,6.06,72822.8,-14.57,-44.87,-44.87,0,*65
1512165740.62,13881,6.06,72820.3,-14.57,-44.87,-44.79,0,*65
1512165741.85,13882,6.0,72818.8,-14.57,-44.99,-44.87,0,*68
1512165743.1,13883,6.06,72822.0,-14.57,-45.07,-45.21,0,*62
1512165744.33,13884,6.06,72824.0,-14.57,-45.21,-45.21,0,*61
1512165745.58,13885,6.06,72822.3,-14.57,-45.21,-45.07,0,*64
1512165746.85,13886,6.06,72822.5,-14.59,-45.07,-45.21,0,*69
1512165748.1,13887,6.06,72822.8,-14.57,-45.07,-44.99,0,*64
1512165749.35,13888,6.0,72816.5,-14.57,-44.79,-44.67,0,*62
1512165750.57,13889,6.06,72820.8,-14.57,-44.61,-44.61,0,*6C
1512165751.79,13890,6.06,72820.5,-14.57,-44.61,-44.61,0,*64
1512165753.03,13891,6.06,72820.0,-14.57,-44.67,-44.61,0,*63
1512165754.26,13892,6.06,72816.8,-14.57,-44.61,-44.61,0,*66
1512165755.53,13893,6.06,72818.0,-14.55,-44.53,-44.33,0,*63
1512165756.75,13894,6.0,72814.0,-14.57,-44.61,-44.79,0,*69
1512165757.99,13895,6.06,72822.0,-14.57,-44.67,-44.79,0,*6E
1512165759.24,13896,6.06,72818.5,-14.55,-44.61,-44.53,0,*61
1512165760.49,13897,6.06,72818.3,-14.55,-44.53,-44.53,0,*61
1512165761.73,13898,6.0,72818.0,-14.55,-44.61,-44.53,0,*6F
1512165762.98,13899,6.0,72816.5,-14.55,-44.61,-44.61,0,*6F
1512165764.26,13900,6.0,72816.3,-14.55,-44.79,-44.73,0,*64
1512165765.52,13901,6.06,72820.5,-14.57,-44.67,-44.67,0,*6D
1512165766.8,13902,6.06,72818.5,-14.55,-44.61,-44.73,0,*6F
1512165768.04,13903,6.0,72818.5,-14.55,-44.53,-44.53,0,*6D
1512165769.29,13904,6.06,72822.0,-14.55,-44.61,-44.61,0,*6A
1512165770.59,13905,6.06,72822.8,-14.55,-44.73,-44.73,0,*6B
1512165771.82,13906,6.06,72820.5,-14.53,-44.53,-44.27,0,*6D
1512165773.09,13907,6.0,72816.8,-14.49,-44.47,-44.47,0,*64
1512165774.35,13908,6.0,72818.0,-14.53,-44.67,-44.67,0,*60
1512165775.63,13909,6.06,72820.3,-14.53,-44.73,-44.73,0,*61
1512165776.91,13910,6.0,72820.5,-14.53,-44.93,-44.73,0,*67
1512165778.15,13911,6.0,72820.0,-14.53,-44.87,-44.87,0,*68
1512165779.43,13912,6.06,72820.5,-14.53,-44.73,-44.73,0,*6B
1512165780.71,13913,6.06,72820.8,-14.53,-44.67,-44.73,0,*6F
1512165781.94,13914,6.06,72824.0,-14.53,-44.87,-44.87,0,*6D
1512165783.18,13915,6.06,72822.8,-14.53,-44.87,-44.87,0,*6C
1512165784.42,13916,6.06,72822.0,-14.49,-44.87,-44.87,0,*64
1512165785.68,13917,6.06,72820.0,-14.53,-44.67,-44.67,0,*6E
1512165786.96,13918,6.06,72820.5,-14.49,-44.73,-44.93,0,*64
1512165788.25,13919,6.0,72820.3,-14.49,-44.93,-44.93,0,*6B
1512165789.51,13920,6.06,72822.8,-14.53,-44.87,-44.93,0,*6F
1512165790.79,13921,6.06,72820.8,-14.53,-44.67,-44.73,0,*6E
1512165792.05,13922,6.0,72820.0,-14.53,-44.67,-44.67,0,*68
1512165793.32,13923,6.06,72818.8,-14.49,-44.33,-44.47,0,*61
1512165794.58,13924,6.06,72822.3,-14.49,-44.33,-44.47,0,*66
1512165795.83,13925,6.06,72820.5,-14.49,-44.53,-44.47,0,*61
1512165797.07,13926,6.06,72820.8,-14.49,-44.47,-44.53,0,*62
1512165798.34,13927,6.06,72820.5,-14.49,-44.67,-44.73,0,*63
1512165799.59,13928,6.06,72822.5,-14.47,-44.61,-44.61,0,*67
1512165800.84,13929,6.0,72818.8,-14.47,-44.61,-44.61,0,*66
1512165802.11,13930,6.0,72818.0,-14.47,-44.47,-44.61,0,*6A
1512165803.38,13931,6.06,72820.8,-14.49,-44.73,-44.67,0,*64
1512165804.62,13932,6.06,72820.8,-14.49,-44.67,-44.53,0,*65
1512165805.87,13933,6.06,72822.5,-14.49,-44.53,-44.47,0,*66
1512165807.15,13934,6.06,72822.0,-14.49,-44.93,-44.93,0,*64
1512165808.4,13935,6.0,72818.5,-14.47,-44.99,-44.99,0,*6B
1512165809.67,13936,6.06,72820.0,-14.47,-45.21,-45.07,0,*6C
1512165810.95,13937,6.06,72820.3,-14.49,-45.07,-45.07,0,*67
1512165812.16,13938,6.0,72822.8,-14.49,-45.33,-45.13,0,*6A
1512165813.41,13939,6.0,72818.5,-14.49,-45.07,-45.13,0,*6C
1512165814.68,13940,6.06,72822.5,-14.49,-45.07,-45.07,0,*67
1512165815.94,13941,6.06,72822.3,-14.49,-44.73,-44.87,0,*6D
1512165817.21,13942,6.0,72820.8,-14.49,-44.67,-44.73,0,*60
1512165818.43,13943,6.06,72822.3,-14.49,-44.53,-44.53,0,*64
1512165819.7,13944,6.06,72822.8,-14.47,-44.67,-44.61,0,*6B
1512165820.97,13945,6.06,72822.5,-14.49,-44.73,-44.67,0,*67
1512165822.26,13946,6.06,72824.8,-14.49,-44.93,-44.93,0,*61
1512165823.5,13947,6.0,72820.5,-14.45,-45.21,-45.07,0,*68
1512165824.75,13948,6.06,72820.5,-14.47,-44.61,-44.61,0,*61
1512165826.02,13949,6.06,72822.5,-14.47,-44.79,-44.67,0,*6F
1512165827.32,13950,6.06,72822.5,-14.47,-44.47,-44.47,0,*68
1512165828.57,13951,6.06,72822.5,-14.47,-44.61,-44.87,0,*61
1512165829.84,13952,6.06,72820.5,-14.47,-44.79,-44.67,0,*65
1512165831.11,13953,6.06,72820.8,-14.47,-44.47,-44.61,0,*6F
1512165832.36,13954,6.0,72822.0,-14.45,-44.67,-44.79,0,*61
1512165833.61,13955,6.06,72822.0,-14.47,-44.87,-44.79,0,*6C
1512165834.87,13956,6.0,72820.5,-14.47,-44.87,-44.87,0,*6E
1512165836.14,13957,6.06,72822.5,-14.45,-44.67,-44.67,0,*6D
1512165837.38,13958,6.0,72820.3,-14.45,-44.47,-44.61,0,*66
1512165838.62,13959,6.0,72818.3,-14.45,-44.47,-44.41,0,*65
1512165839.87,13960,6.06,72818.8,-14.45,-44.61,-44.67,0,*6F
1512165841.11,13961,6.0,72816.3,-14.45,-44.61,-44.47,0,*6C
1512165842.36,13962,6.06,72822.0,-14.47,-44.79,-44.79,0,*69
1512165843.59,13963,6.0,72818.0,-14.45,-44.79,-44.79,0,*6A
1512165844.82,13964,6.0,72818.3,-14.45,-44.79,-44.87,0,*6C
1512165846.05,13965,6.06,72822.3,-14.45,-44.87,-44.79,0,*6D
1512165847.28,13966,6.06,72820.5,-14.45,-44.79,-44.79,0,*6F
1512165848.53,13967,6.06,72820.5,-14.45,-44.67,-44.61,0,*68
1512165849.79,13968,6.0,72818.3,-14.47,-44.79,-44.87,0,*62
1512165851.01,13969,6.0,72818.5,-14.45,-44.87,-44.99,0,*6F
1512165852.29,13970,6.0,72816.5,-14.43,-44.93,-44.99,0,*64
1512165853.53,13971,6.06,72818.3,-14.43,-45.13,-44.99,0,*6C
1512165854.76,13972,6.06,72822.0,-14.45,-45.21,-45.21,0,*6A
1512165856.01,13973,6.06,72822.5,-14.45,-45.41,-45.27,0,*6B
1512165857.3,13974,6.0,72818.5,-14.47,-45.47,-45.47,0,*6E
1512165858.54,13975,6.06,72822.5,-14.45,-45.73,-45.67,0,*68
1512165859.83,13976,6.06,72820.8,-14.47,-45.47,-45.47,0,*6C
1512165861.08,13977,6.06,72818.8,-14.47,-45.41,-45.41,0,*6D
1512165862.35,13978,6.06,72820.5,-14.47,-45.47,-45.41,0,*64
1512165863.62,13979,6.06,72820.5,-14.47,-45.53,-45.47,0,*66
1512165864.89,13980,6.0,72814.3,-14.47,-45.67,-45.47,0,*67
1512165866.19,13981,6.06,72816.5,-14.47,-45.27,-45.07,0,*66
1512165867.45,13982,6.0,72816.0,-14.47,-45.21,-45.21,0,*67
1512165868.75,13983,6.0,72818.8,-14.47,-45.07,-45.07,0,*66
1512165870.05,13984,6.0,72816.0,-14.47,-45.27,-45.27,0,*61
1512165871.35,13985,6.0,72820.5,-14.47,-45.47,-45.47,0,*60
1512165872.61,13986,6.06,72820.8,-14.49,-45.81,-45.73,0,*60
1512165873.88,13987,6.0,72820.8,-14.47,-45.47,-45.41,0,*64
1512165875.16,13988,6.0,72820.5,-14.47,-45.47,-45.33,0,*6E
1512165876.4,13989,6.06,72820.5,-14.49,-45.47,-45.33,0,*61
1512165877.62,13990,6.06,72820.8,-14.53,-45.33,-45.33,0,*61
1512165878.91,13991,6.06,72820.5,-14.53,-45.27,-45.27,0,*60
1512165880.19,13992,6.0,72816.5,-14.49,-44.93,-44.93,0,*68
1512165881.44,13993,6.0,72816.0,-14.49,-44.73,-44.87,0,*62
1512165882.71,13994,6.0,72816.5,-14.49,-44.87,-44.93,0,*6B
1512165883.97,13995,6.06,72820.5,-14.53,-44.87,-44.73,0,*6F
1512165885.24,13996,6.0,72818.3,-14.49,-45.07,-45.07,0,*6C
1512165886.52,13997,6.06,72820.5,-14.49,-44.93,-45.07,0,*61
1512165887.79,13998,6.0,72818.3,-14.53,-44.93,-45.07,0,*65
1512165889.05,13999,6.0,72816.3,-14.49,-44.87,-44.73,0,*68
1512165890.33,14000,6.06,72818.0,-14.49,-44.73,-44.73,0,*6D
1512165891.59,14001,6.06,72820.8,-14.49,-44.87,-45.07,0,*65
1512165892.83,14002,6.0,72818.5,-14.49,-45.13,-45.07,0,*6A
1512165894.11,14003,6.0,72816.0,-14.53,-44.73,-44.73,0,*65
1512165895.4,14004,6.06,72818.0,-14.47,-44.47,-44.47,0,*67
1512165896.67,14005,6.0,72816.5,-14.47,-44.67,-44.61,0,*60
1512165897.89,14006,6.06,72820.0,-14.45,-44.41,-44.27,0,*67
1512165899.18,14007,6.0,72812.0,-14.47,-44.47,-44.47,0,*64
1512165900.43,14008,6.06,72816.3,-14.45,-44.47,-44.61,0,*6D
1512165901.7,14009,6.06,72818.3,-14.47,-44.61,-44.67,0,*6C
1512165902.92,14010,6.0,72818.8,-14.45,-44.79,-44.79,0,*60
1512165904.15,14011,6.0,72814.8,-14.45,-44.61,-44.79,0,*68
1512165905.37,14012,6.0,72814.5,-14.45,-44.99,-44.99,0,*62
1512165906.59,14013,6.06,72820.0,-14.45,-44.99,-44.99,0,*63
1512165907.84,14014,6.0,72816.0,-14.47,-44.99,-44.99,0,*66
1512165909.07,14015,6.0,72816.5,-14.45,-44.87,-44.99,0,*6A
1512165910.36,14016,6.0,72818.8,-14.47,-45.27,-45.21,0,*62
1512165911.61,14017,6.0,72818.0,-14.47,-45.21,-45.21,0,*65
1512165912.87,14018,6.0,72818.5,-14.45,-45.27,-45.21,0,*6E
1512165914.15,14019,6.0,72816.3,-14.45,-45.27,-45.07,0,*6B
1512165915.42,14020,6.0,72816.8,-14.47,-45.07,-44.99,0,*67
1512165916.65,14021,6.0,72818.8,-14.45,-45.21,-45.21,0,*62
1512165917.92,14022,6.06,72818.3,-14.45,-45.07,-45.07,0,*61
1512165919.17,14023,6.0,72818.3,-14.45,-45.21,-45.07,0,*64
1512165920.42,14024,6.0,72818.3,-14.45,-45.21,-45.07,0,*63
1512165921.65,14025,6.06,72818.0,-14.45,-44.79,-44.87,0,*67
1512165922.89,14026,6.0,72816.5,-14.45,-44.61,-44.67,0,*63
1512165924.16,14027,6.0,72816.5,-14.45,-44.67,-44.67,0,*64
1512165925.4,14028,6.0,72818.8,-14.45,-44.67,-44.79,0,*64
1512165926.67,14029,6.0,72816.5,-14.47,-44.67,-44.61,0,*6E
1512165927.91,14030,6.0,72816.5,-14.45,-44.61,-44.47,0,*66
1512165929.14,14031,6.0,72818.8,-14.45,-44.87,-44.79,0,*62
1512165930.36,14032,6.0,72816.3,-14.45,-44.99,-44.99,0,*60
1512165931.59,14033,6.0,72814.0,-14.45,-44.99,-44.99,0,*61
1512165932.82,14034,6.0,72814.3,-14.45,-44.87,-44.87,0,*66
1512165934.1,14035,6.0,72816.0,-14.43,-44.99,-44.93,0,*6B
1512165935.32,14036,6.0,72816.3,-14.45,-45.41,-45.21,0,*62
1512165936.62,14037,6.0,72818.8,-14.47,-45.07,-45.07,0,*67
1512165937.86,14038,6.06,72820.0,-14.45,-44.67,-44.79,0,*65
1512165939.08,14039,6.0,72816.5,-14.45,-44.41,-44.41,0,*6B
1512165940.32,14040,6.0,72814.8,-14.45,-44.61,-44.67,0,*63
1512165941.57,14041,6.0,72816.8,-14.45,-44.67,-44.79,0,*6B
1512165942.81,14042,6.0,72814.8,-14.45,-44.61,-44.47,0,*63
1512165944.05,14043,6.0,72816.3,-14.43,-44.53,-44.53,0,*60
1512165945.3,14044,6.0,72816.3,-14.43,-44.53,-44.61,0,*66
1512165946.57,14045,6.0,72816.8,-14.43,-44.73,-44.61,0,*65
1512165947.84,14046,6.0,72818.0,-14.43,-44.33,-44.41,0,*60
1512165949.13,14047,6.0,72818.0,-14.43,-44.33,-44.33,0,*64
1512165950.38,14048,6.06,72820.0,-14.39,-44.41,-44.61,0,*64
1512165951.62,14049,6.0,72812.8,-14.39,-44.41,-44.41,0,*67
1512165952.86,14050,6.06,72816.8,-14.39,-44.41,-44.53,0,*6C
1512165954.11,14051,6.06,72818.3,-14.39,-44.53,-44.53,0,*6E
1512165955.37,14052,6.06,72816.0,-14.35,-44.47,-44.53,0,*64
1512165956.64,14053,6.0,72816.8,-14.37,-44.47,-44.33,0,*61
1512165957.86,14054,6.0,72814.8,-14.37,-44.53,-44.53,0,*65
1512165959.13,14055,6.0,72816.3,-14.37,-44.33,-44.47,0,*67
1512165960.35,14056,6.06,72820.5,-14.37,-44.53,-44.53,0,*67
1512165961.61,14057,6.0,72812.3,-14.35,-44.67,-44.53,0,*63
1512165962.87,14058,6.0,72814.0,-14.37,-44.93,-44.87,0,*6C
1512165964.14,14059,6.0,72818.3,-14.37,-44.67,-44.73,0,*6D
1512165965.42,14060,6.0,72818.0,-14.37,-44.33,-44.33,0,*62
1512165966.68,14061,6.0,72812.3,-14.35,-44.67,-44.87,0,*6F
1512165967.94,14062,6.0,72816.5,-14.35,-44.53,-44.47,0,*67
1512165969.24,14063,6.0,72814.8,-14.35,-44.67,-44.73,0,*66
1512165970.5,14064,6.0,72816.3,-14.35,-44.53,-44.67,0,*63
1512165971.75,14065,6.0,72818.5,-14.35,-44.87,-44.87,0,*65
1512165973.05,14066,6.0,72812.3,-14.35,-45.07,-44.93,0,*6A
1512165974.34,14067,6.06,72818.3,-14.35,-44.67,-44.73,0,*62
1512165975.6,14068,6.0,72814.5,-14.35,-44.47,-44.53,0,*6D
1512165976.88,14069,6.0,72818.0,-14.35,-44.67,-44.67,0,*69
1512165978.17,14070,6.0,72816.3,-14.35,-45.07,-45.07,0,*61
1512165979.4,14071,6.0,72818.5,-14.33,-45.21,-45.21,0,*66
1512165980.64,14072,6.06,72816.5,-14.35,-45.33,-45.33,0,*63
1512165981.87,14073,6.0,72816.5,-14.35,-45.33,-45.33,0,*62
1512165983.13,14074,6.0,72814.5,-14.35,-45.13,-45.07,0,*60
1512165984.4,14075,6.06,72816.8,-14.35,-45.13,-44.93,0,*6D
1512165985.7,14076,6.0,72816.8,-14.35,-44.93,-45.07,0,*6B
1512165986.92,14077,6.0,72818.5,-14.37,-45.13,-45.13,0,*64
1512165988.19,14078,6.0,72816.0,-14.35,-44.93,-44.87,0,*6C
1512165989.48,14079,6.0,72818.8,-14.35,-45.07,-45.07,0,*68
1512165990.71,14080,6.0,72818.8,-14.35,-45.33,-45.13,0,*6C
1512165992.01,14081,6.0,72818.0,-14.35,-45.27,-45.07,0,*6D
1512165993.28,14082,6.0,72816.0,-14.35,-44.93,-44.87,0,*69
1512165994.54,14083,6.0,72818.8,-14.35,-44.87,-44.87,0,*6D
1512165995.83,14084,6.0,72816.3,-14.35,-45.07,-44.93,0,*66
1512165997.13,14085,6.0,72818.0,-14.35,-44.93,-44.73,0,*65
1512165998.4,14086,6.0,72816.3,-14.35,-44.67,-44.87,0,*66
1512165999.65,14087,6.0,72816.8,-14.35,-44.87,-44.87,0,*69
1512166000.92,14088,6.0,72812.8,-14.35,-44.73,-44.87,0,*6D
1512166002.2,14089,6.0,72812.8,-14.37,-45.07,-44.93,0,*69
1512166003.5,14090,6.0,72814.5,-14.35,-45.07,-44.93,0,*63
1512166004.77,14091,6.0,72818.0,-14.35,-45.13,-44.93,0,*67
1512166006.05,14092,6.0,72816.3,-14.37,-44.93,-44.93,0,*6F
1512166007.33,14093,6.0,72818.5,-14.35,-44.87,-44.93,0,*69
1512166008.62,14094,6.0,72816.3,-14.35,-45.07,-45.07,0,*6B
1512166009.85,14095,6.0,72818.0,-14.33,-45.21,-44.99,0,*6E
1512166011.06,14096,6.0,72814.8,-14.33,-45.33,-45.21,0,*6C
1512166012.31,14097,6.0,72814.8,-14.35,-45.53,-45.61,0,*69
1512166013.55,14098,6.0,72818.3,-14.35,-45.33,-45.33,0,*67
1512166014.85,14099,6.0,72816.0,-14.35,-45.27,-45.27,0,*66
1512166016.08,14100,6.0,72816.0,-14.35,-45.33,-45.33,0,*67
1512166017.34,14101,6.0,72816.3,-14.35,-45.33,-45.27,0,*63
1512166018.63,14102,6.0,72816.3,-14.37,-45.27,-45.27,0,*67
1512166019.92,14103,6.0,72818.5,-14.35,-44.93,-45.07,0,*68
1512166021.17,14104,6.0,72816.0,-14.35,-45.53,-45.33,0,*65
1512166022.41,14105,6.0,72816.5,-14.35,-45.53,-45.61,0,*63
1512166023.66,14106,6.0,72818.3,-14.35,-45.41,-45.53,0,*62
1512166024.89,14107,6.0,72816.8,-14.37,-45.53,-45.53,0,*62
1512166026.13,14108,6.0,72818.3,-14.35,-45.41,-45.61,0,*6D
1512166027.36,14109,6.0,72816.0,-14.37,-45.53,-45.61,0,*6D
1512166028.61,14110,6.0,72816.0,-14.37,-45.27,-45.13,0,*63
1512166029.89,14111,6.06,72822.0,-14.37,-45.07,-45.07,0,*65
1512166031.18,14112,6.0,72820.5,-14.35,-45.07,-45.07,0,*64
1512166032.46,14113,6.0,72814.3,-14.37,-45.27,-45.27,0,*67
1512166033.68,14114,6.0,72818.0,-14.37,-45.33,-45.33,0,*60
1512166034.95,14115,6.0,72816.8,-14.37,-44.87,-44.93,0,*64
1512166036.22,14116,6.0,72816.8,-14.37,-44.93,-45.07,0,*6E
1512166037.51,14117,6.0,72818.3,-14.37,-44.93,-44.93,0,*63
1512166038.79,14118,6.0,72818.3,-14.37,-45.07,-44.93,0,*60
1512166040.04,14119,6.0,72820.3,-14.37,-45.07,-44.87,0,*64
1512166041.28,14120,6.0,72816.3,-14.37,-45.33,-45.27,0,*62
1512166042.58,14121,6.0,72816.5,-14.35,-44.93,-45.07,0,*68
1512166043.86,14122,6.0,72818.0,-14.37,-45.27,-45.27,0,*65
1512166045.13,14123,6.0,72814.8,-14.35,-44.93,-44.87,0,*63
