1512169200.44,16639,5.81,72792.3,-14.53,-45.73,-45.53,0,*6A
1512169201.67,16640,5.81,72792.8,-14.53,-45.53,-45.53,0,*66
1512169202.89,16641,5.81,72792.0,-14.53,-45.33,-45.33,0,*67
1512169204.14,16642,5.81,72792.0,-14.53,-45.53,-45.73,0,*66
1512169205.38,16643,5.81,72792.8,-14.49,-45.73,-45.95,0,*66
1512169206.65,16644,5.81,72788.3,-14.49,-45.73,-45.81,0,*64
1512169207.92,16645,5.81,72796.3,-14.49,-45.81,-45.81,0,*68
1512169209.16,16646,5.81,72794.0,-14.49,-45.81,-45.95,0,*6E
1512169210.42,16647,5.81,72794.3,-14.53,-45.53,-45.47,0,*64
1512169211.7,16648,5.81,72788.3,-14.53,-44.93,-44.93,0,*6E
1512169212.97,16649,5.81,72790.3,-14.49,-45.07,-45.07,0,*64
1512169214.22,16650,5.81,72792.0,-14.53,-45.13,-45.07,0,*62
1512169215.5,16651,5.81,72792.5,-14.53,-45.07,-45.07,0,*66
1512169216.71,16652,5.81,72792.0,-14.49,-45.33,-45.13,0,*6C
1512169217.98,16653,5.81,72790.0,-14.49,-45.47,-45.47,0,*6F
1512169219.25,16654,5.81,72790.8,-14.49,-45.07,-45.07,0,*68
1512169220.5,16655,5.81,72792.0,-14.49,-45.47,-45.33,0,*6A
1512169221.74,16656,5.81,72794.0,-14.49,-45.33,-45.27,0,*6F
1512169223.02,16657,5.81,72794.5,-14.49,-45.27,-45.07,0,*69
1512169224.27,16658,5.81,72788.0,-14.49,-45.13,-45.27,0,*63
1512169225.5,16659,5.81,72792.5,-14.49,-45.13,-45.13,0,*65
1512169226.78,16660,5.81,72794.3,-14.49,-44.93,-44.93,0,*6F
1512169228.07,16661,5.81,72792.3,-14.47,-44.67,-44.67,0,*60
1512169229.3,16662,5.81,72790.3,-14.45,-44.79,-44.99,0,*6F
1512169230.55,16663,5.81,72794.3,-14.45,-45.21,-45.07,0,*64
1512169231.77,16664,5.81,72794.5,-14.45,-45.21,-44.99,0,*65
1512169233.02,16665,5.81,72792.3,-14.45,-45.21,-45.07,0,*62
1512169234.27,16666,5.81,72790.3,-14.45,-45.07,-45.21,0,*61
1512169235.5,16667,5.81,72788.8,-14.45,-45.21,-45.21,0,*64
1512169236.72,16668,5.81,72794.0,-14.45,-45.53,-45.41,0,*68
1512169237.97,16669,5.81,72792.5,-14.45,-45.53,-45.47,0,*6F
1512169239.19,16670,5.81,72792.3,-14.45,-45.67,-45.67,0,*62
1512169240.4,16671,5.81,72790.0,-14.45,-45.67,-45.67,0,*63
1512169241.67,16672,5.81,72790.5,-14.47,-45.67,-45.47,0,*60
1512169242.94,16673,5.81,72798.3,-14.47,-45.47,-45.41,0,*65
1512169244.17,16674,5.81,72794.3,-14.45,-45.21,-45.21,0,*66
1512169245.44,16675,5.81,72792.8,-14.47,-45.41,-45.27,0,*65
1512169246.75,16676,5.81,72794.0,-14.47,-45.27,-45.27,0,*66
1512169248.01,16677,5.81,72792.0,-14.45,-45.27,-45.21,0,*63
1512169249.23,16678,5.81,72788.5,-14.45,-44.99,-44.99,0,*6A
1512169250.54,16679,5.81,72790.0,-14.43,-44.93,-44.93,0,*6D
1512169251.8,16680,5.81,72792.3,-14.45,-44.67,-44.67,0,*6D
1512169253.02,16681,5.81,72792.3,-14.45,-44.61,-44.79,0,*65
1512169254.32,16682,5.81,72790.0,-14.43,-44.73,-44.73,0,*69
1512169255.63,16683,5.81,72786.5,-14.39,-44.93,-44.93,0,*65
1512169256.91,16684,5.81,72790.3,-14.39,-44.99,-44.93,0,*68
1512169258.16,16685,5.81,72790.8,-14.39,-44.79,-44.79,0,*63
1512169259.42,16686,5.81,72792.3,-14.39,-44.79,-44.79,0,*60
1512169260.7,16687,5.81,72790.5,-14.39,-44.79,-44.73,0,*6B
1512169261.98,16688,5.81,72790.8,-14.43,-44.93,-44.79,0,*67
1512169263.22,16689,5.81,72792.5,-14.39,-45.13,-44.99,0,*6C
1512169264.5,16690,5.81,72790.0,-14.37,-44.73,-44.73,0,*69
1512169265.77,16691,5.81,72790.3,-14.37,-44.73,-44.67,0,*6D
1512169267.04,16692,5.81,72792.0,-14.37,-44.67,-44.67,0,*6B
1512169268.31,16693,5.81,72792.0,-14.37,-44.73,-44.67,0,*6F
1512169269.56,16694,5.81,72788.0,-14.37,-44.67,-44.53,0,*6A
1512169270.85,16695,5.81,72784.5,-14.35,-44.33,-44.33,0,*6E
1512169272.13,16696,5.81,72784.3,-14.35,-44.47,-44.47,0,*6D
1512169273.36,16697,5.81,72780.3,-14.33,-44.27,-44.27,0,*6A
1512169274.66,16698,5.81,72782.3,-14.31,-44.21,-44.21,0,*67
1512169275.91,16699,5.81,72784.5,-14.33,-44.21,-44.27,0,*62
1512169277.15,16700,5.81,72786.3,-14.31,-44.41,-44.61,0,*65
1512169278.4,16701,5.81,72788.0,-14.33,-45.07,-44.99,0,*62
1512169279.67,16702,5.81,72788.8,-14.31,-45.07,-44.99,0,*63
1512169280.89,16703,5.81,72790.8,-14.27,-45.21,-45.13,0,*62
1512169282.14,16704,5.81,72788.5,-14.33,-45.21,-45.07,0,*65
1512169283.37,16705,5.81,72792.0,-14.33,-44.87,-44.87,0,*60
1512169284.65,16706,5.81,72792.3,-14.31,-44.79,-44.67,0,*6E
1512169285.94,16707,5.81,72792.0,-14.31,-44.67,-44.67,0,*60
1512169287.2,16708,5.81,72794.0,-14.31,-44.61,-44.67,0,*69
1512169288.48,16709,5.81,72792.8,-14.31,-44.99,-45.07,0,*68
1512169289.74,16710,5.81,72794.5,-14.31,-44.61,-44.47,0,*62
1512169290.99,16711,5.81,72792.5,-14.27,-44.79,-44.73,0,*6A
1512169292.24,16712,5.81,72790.8,-14.27,-44.73,-44.61,0,*60
1512169293.49,16713,5.81,72788.3,-14.27,-44.61,-44.73,0,*61
1512169294.7,16714,5.81,72790.0,-14.27,-44.41,-44.53,0,*66
1512169295.91,16715,5.81,72794.5,-14.27,-44.41,-44.53,0,*67
1512169297.13,16716,5.81,72794.3,-14.27,-44.53,-44.61,0,*66
1512169298.4,16717,5.81,72788.3,-14.27,-44.73,-44.73,0,*66
1512169299.68,16718,5.81,72792.5,-14.27,-44.73,-44.73,0,*69
1512169300.9,16719,5.81,72790.0,-14.27,-44.79,-44.79,0,*68
1512169302.15,16720,5.81,72792.5,-14.27,-44.93,-44.79,0,*66
1512169303.4,16721,5.81,72794.0,-14.27,-44.79,-44.73,0,*69
1512169304.71,16722,5.81,72792.5,-14.25,-45.07,-44.93,0,*6E
1512169305.93,16723,5.81,72792.5,-14.27,-45.21,-45.21,0,*61
1512169307.21,16724,5.81,72792.0,-14.27,-44.93,-44.93,0,*66
1512169308.51,16725,5.81,72790.0,-14.25,-45.07,-44.93,0,*69
1512169309.78,16726,5.81,72792.0,-14.25,-45.21,-45.07,0,*62
1512169311.04,16727,5.81,72792.8,-14.27,-45.27,-45.21,0,*63
1512169312.29,16728,5.81,72788.3,-14.25,-45.21,-45.33,0,*6B
1512169313.54,16729,5.81,72788.5,-14.25,-45.21,-45.13,0,*68
1512169314.78,16730,5.81,72794.0,-14.25,-45.21,-45.13,0,*60
1512169316.02,16731,5.81,72796.5,-14.25,-45.33,-45.41,0,*65
1512169317.26,16732,5.81,72792.3,-14.23,-44.87,-44.87,0,*65
1512169318.56,16733,5.81,72790.5,-14.25,-44.93,-44.73,0,*6C
1512169319.83,16734,5.81,72790.5,-14.25,-45.07,-44.87,0,*6C
1512169321.1,16735,5.81,72792.8,-14.25,-45.13,-45.07,0,*61
1512169322.4,16736,5.81,72788.8,-14.25,-44.67,-44.73,0,*62
1512169323.69,16737,5.81,72790.8,-14.25,-44.73,-44.67,0,*63
1512169324.96,16738,5.81,72788.5,-14.23,-44.67,-44.73,0,*6A
1512169326.23,16739,5.81,72788.8,-14.23,-44.73,-44.67,0,*6B
1512169327.53,16740,5.81,72788.3,-14.25,-44.93,-44.67,0,*6D
1512169328.79,16741,5.81,72784.3,-14.25,-45.13,-45.07,0,*62
1512169330.07,16742,5.75,72782.0,-14.23,-45.07,-44.93,0,*6E
1512169331.32,16743,5.81,72782.8,-14.23,-44.73,-44.53,0,*61
1512169332.58,16744,5.81,72784.5,-14.23,-44.87,-44.73,0,*6F
1512169333.85,16745,5.81,72786.5,-14.23,-44.73,-44.67,0,*60
1512169335.11,16746,5.81,72790.3,-14.21,-44.87,-44.87,0,*64
1512169336.36,16747,5.81,72786.8,-14.21,-44.87,-44.79,0,*64
1512169337.63,16748,5.81,72790.8,-14.21,-45.33,-45.27,0,*6F
1512169338.91,16749,5.81,72790.3,-14.23,-45.07,-44.93,0,*65
1512169340.17,16750,5.81,72786.8,-14.21,-44.99,-44.87,0,*6C
1512169341.46,16751,5.81,72784.0,-14.21,-44.67,-44.67,0,*62
1512169342.71,16752,5.81,72788.5,-14.21,-44.99,-44.87,0,*6E
1512169343.96,16753,5.81,72794.0,-14.21,-45.13,-44.99,0,*63
1512169345.2,16754,5.81,72792.8,-14.17,-45.13,-44.99,0,*61
1512169346.48,16755,5.81,72792.0,-14.21,-45.07,-44.87,0,*6F
1512169347.77,16756,5.81,72794.0,-14.21,-45.27,-45.33,0,*60
1512169349.01,16757,5.81,72788.3,-14.17,-45.33,-45.33,0,*61
1512169350.27,16758,5.81,72792.8,-14.17,-45.13,-45.07,0,*6B
1512169351.54,16759,5.81,72790.5,-14.21,-45.33,-45.47,0,*69
1512169352.81,16760,5.81,72790.8,-14.17,-45.47,-45.67,0,*67
1512169354.09,16761,5.81,72792.0,-14.21,-45.27,-45.33,0,*64
1512169355.4,16762,5.81,72788.3,-14.21,-45.27,-45.27,0,*62
1512169356.64,16763,5.81,72790.5,-14.17,-45.33,-45.53,0,*60
1512169357.94,16764,5.81,72788.0,-14.21,-45.47,-45.47,0,*64
1512169359.23,16765,5.81,72790.3,-14.21,-45.47,-45.47,0,*65
1512169360.53,16766,5.81,72788.5,-14.21,-45.47,-45.47,0,*66
1512169361.8,16767,5.81,72790.8,-14.21,-45.47,-45.67,0,*65
1512169363.08,16768,5.81,72790.0,-14.21,-45.47,-45.53,0,*6D
1512169364.33,16769,5.81,72786.0,-14.21,-45.67,-45.87,0,*67
1512169365.6,16770,5.81,72790.0,-14.21,-45.47,-45.53,0,*64
1512169366.83,16771,5.81,72786.5,-14.23,-45.41,-45.53,0,*61
1512169368.08,16772,5.81,72790.8,-14.21,-45.53,-45.53,0,*63
1512169369.33,16773,5.81,72792.5,-14.21,-45.53,-45.67,0,*65
1512169370.58,16774,5.81,72788.0,-14.23,-45.61,-45.81,0,*69
1512169371.83,16775,5.81,72788.8,-14.23,-45.81,-46.01,0,*6D
1512169373.07,16776,5.81,72790.0,-14.23,-45.81,-45.95,0,*60
1512169374.32,16777,5.81,72794.3,-14.23,-45.81,-45.95,0,*61
1512169375.59,16778,5.81,72792.8,-14.23,-45.81,-45.81,0,*6B
1512169376.85,16779,5.81,72790.8,-14.23,-45.73,-45.81,0,*67
1512169378.12,16780,5.81,72790.3,-14.23,-45.73,-45.73,0,*6C
1512169379.37,16781,5.81,72790.5,-14.25,-45.53,-45.61,0,*6A
1512169380.62,16782,5.81,72792.3,-14.23,-45.53,-45.73,0,*6C
1512169381.88,16783,5.81,72792.5,-14.25,-45.81,-45.95,0,*6C
1512169383.17,16784,5.81,72792.3,-14.25,-45.73,-45.73,0,*6E
1512169384.4,16785,5.81,72794.8,-14.23,-45.61,-45.61,0,*69
1512169385.63,16786,5.81,72794.5,-14.23,-45.53,-45.53,0,*6A
1512169386.9,16787,5.81,72790.5,-14.25,-45.53,-45.73,0,*6F
1512169388.17,16788,5.81,72794.8,-14.25,-45.73,-45.95,0,*6A
1512169389.41,16789,5.81,72792.3,-14.23,-45.73,-45.95,0,*6D
1512169390.69,16790,5.81,72792.3,-14.25,-46.01,-46.15,0,*6E
1512169391.94,16791,5.81,72792.8,-14.25,-46.01,-46.01,0,*6A
1512169393.21,16792,5.81,72794.0,-14.25,-45.81,-45.95,0,*6C
1512169394.48,16793,5.81,72792.8,-14.25,-45.81,-46.01,0,*63
1512169395.74,16794,5.81,72790.0,-14.25,-46.01,-46.01,0,*6F
1512169396.99,16795,5.81,72792.5,-14.27,-45.81,-46.01,0,*67
1512169398.2,16796,5.81,72794.3,-14.27,-45.87,-45.87,0,*6F
1512169399.44,16797,5.81,72792.3,-14.27,-45.81,-45.87,0,*68
1512169400.66,16798,5.81,72792.8,-14.27,-45.87,-46.01,0,*6C
1512169401.89,16799,5.81,72792.5,-14.27,-45.87,-46.01,0,*6D
1512169403.11,16800,5.81,72794.3,-14.27,-45.87,-46.01,0,*62
1512169404.38,16801,5.81,72796.8,-14.27,-46.07,-46.27,0,*6C
1512169405.66,16802,5.81,72794.5,-14.27,-46.07,-46.27,0,*6F
1512169406.91,16803,5.81,72794.5,-14.27,-46.07,-46.21,0,*68
1512169408.15,16804,5.81,72794.5,-14.27,-46.21,-46.27,0,*6D
1512169409.4,16805,5.81,72794.0,-14.27,-46.21,-46.27,0,*6C
1512169410.65,16806,5.81,72790.5,-14.27,-46.01,-46.07,0,*6F
1512169411.89,16807,5.81,72792.8,-14.27,-45.81,-45.87,0,*6E
1512169413.11,16808,5.81,72794.8,-14.27,-45.61,-45.67,0,*61
1512169414.35,16809,5.81,72792.0,-14.27,-45.61,-45.81,0,*68
1512169415.57,16810,5.81,72792.5,-14.27,-45.67,-45.67,0,*6E
1512169416.84,16811,5.81,72792.8,-14.31,-45.67,-45.73,0,*6D
1512169418.06,16812,5.81,72792.3,-14.27,-45.67,-45.87,0,*62
1512169419.3,16813,5.81,72796.0,-14.27,-45.87,-46.07,0,*66
1512169420.57,16814,5.81,72794.0,-14.27,-45.81,-46.07,0,*67
1512169421.82,16815,5.81,72792.0,-14.31,-45.53,-45.53,0,*6C
1512169423.08,16816,5.75,72790.0,-14.31,-45.53,-45.53,0,*6F
1512169424.32,16817,5.81,72792.0,-14.31,-45.33,-45.67,0,*6F
1512169425.59,16818,5.81,72790.5,-14.31,-45.67,-45.73,0,*64
1512169426.83,16819,5.81,72788.8,-14.33,-45.73,-45.87,0,*69
1512169428.04,16820,5.81,72790.3,-14.27,-45.67,-45.67,0,*6D
1512169429.27,16821,5.81,72790.5,-14.27,-46.01,-46.21,0,*6E
1512169430.57,16822,5.81,72792.3,-14.31,-46.07,-46.15,0,*6B
1512169431.79,16823,5.81,72790.8,-14.33,-45.67,-45.87,0,*65
1512169433.05,16824,5.81,72790.0,-14.31,-45.73,-45.95,0,*66
1512169434.32,16825,5.81,72788.5,-14.31,-45.67,-45.73,0,*6A
1512169435.59,16826,5.81,72788.5,-14.31,-45.67,-45.73,0,*69
1512169436.84,16827,5.81,72790.8,-14.31,-45.67,-45.87,0,*63
1512169438.12,16828,5.81,72788.3,-14.33,-46.15,-46.07,0,*63
1512169439.4,16829,5.81,72790.5,-14.33,-46.15,-46.15,0,*61
1512169440.62,16830,5.81,72790.3,-14.33,-45.87,-45.95,0,*6A
1512169441.84,16831,5.81,72790.0,-14.33,-45.67,-45.87,0,*66
1512169443.08,16832,5.81,72792.5,-14.33,-45.87,-46.07,0,*60
1512169444.3,16833,5.81,72790.3,-14.33,-45.87,-45.95,0,*69
1512169445.58,16834,5.81,72790.8,-14.33,-46.15,-46.27,0,*6C
1512169446.82,16835,5.81,72790.5,-14.31,-45.87,-45.95,0,*6D
1512169448.07,16836,5.81,72790.5,-14.33,-45.67,-45.73,0,*6A
1512169449.31,16837,5.81,72790.5,-14.33,-45.67,-45.73,0,*6B
1512169450.6,16838,5.75,72788.3,-14.35,-45.81,-45.81,0,*67
1512169451.83,16839,5.81,72794.5,-14.33,-45.73,-45.87,0,*6B
1512169453.08,16840,5.81,72792.0,-14.33,-45.67,-45.73,0,*6B
1512169454.3,16841,5.81,72788.5,-14.33,-45.67,-45.53,0,*68
1512169455.56,16842,5.75,72788.0,-14.35,-45.61,-45.73,0,*69
1512169456.85,16843,5.81,72794.0,-14.35,-45.73,-45.73,0,*6B
1512169458.09,16844,5.81,72788.5,-14.33,-45.73,-45.87,0,*61
1512169459.36,16845,5.81,72788.0,-14.31,-45.87,-46.07,0,*62
1512169460.6,16846,5.81,72790.5,-14.35,-45.95,-45.95,0,*6E
1512169461.87,16847,5.75,72790.5,-14.35,-45.95,-46.15,0,*64
1512169463.13,16848,5.81,72794.3,-14.35,-45.73,-45.95,0,*68
1512169464.39,16849,5.81,72792.0,-14.35,-45.73,-45.61,0,*62
1512169465.66,16850,5.81,72790.8,-14.35,-45.81,-46.01,0,*62
1512169466.91,16851,5.81,72788.5,-14.35,-46.01,-45.95,0,*66
1512169468.17,16852,5.75,72788.8,-14.35,-45.73,-45.61,0,*68
1512169469.4,16853,5.75,72790.8,-14.37,-45.61,-45.61,0,*68
1512169470.66,16854,5.81,72788.0,-14.33,-45.47,-45.47,0,*6B
1512169471.91,16855,5.81,72786.5,-14.35,-45.53,-45.33,0,*6A
1512169473.16,16856,5.81,72788.0,-14.37,-45.61,-45.73,0,*6E
1512169474.42,16857,5.81,72792.0,-14.37,-45.73,-45.81,0,*61
1512169475.69,16858,5.81,72788.8,-14.35,-45.73,-45.61,0,*62
1512169476.95,16859,5.81,72792.5,-14.35,-45.61,-45.73,0,*63
1512169478.22,16860,5.81,72790.8,-14.35,-45.61,-45.81,0,*64
1512169479.49,16861,5.81,72790.3,-14.35,-45.61,-45.73,0,*68
1512169480.73,16862,5.81,72790.5,-14.35,-45.41,-45.53,0,*6B
1512169481.96,16863,5.81,72788.5,-14.35,-45.41,-45.33,0,*6C
1512169483.23,16864,5.81,72788.0,-14.35,-45.41,-45.27,0,*6E
1512169484.45,16865,5.81,72790.8,-14.37,-45.33,-45.33,0,*6D
1512169485.69,16866,5.81,72790.5,-14.33,-45.67,-45.73,0,*6F
1512169486.93,16867,5.81,72792.3,-14.35,-45.61,-45.61,0,*6D
1512169488.18,16868,5.81,72790.0,-14.35,-45.61,-45.61,0,*62
1512169489.42,16869,5.81,72792.3,-14.35,-45.53,-45.33,0,*65
1512169490.69,16870,5.81,72790.8,-14.31,-45.33,-45.27,0,*6A
1512169491.93,16871,5.81,72790.8,-14.33,-45.33,-45.27,0,*69
1512169493.21,16872,5.81,72794.3,-14.33,-45.27,-45.27,0,*6F
1512169494.44,16873,5.81,72788.5,-14.33,-45.33,-45.47,0,*6D
1512169495.75,16874,5.81,72792.0,-14.31,-45.27,-45.07,0,*69
1512169497.01,16875,5.81,72792.0,-14.31,-45.33,-45.47,0,*69
1512169498.26,16876,5.81,72794.0,-14.33,-45.53,-45.47,0,*6E
1512169499.48,16877,5.81,72792.8,-14.33,-45.53,-45.67,0,*6D
1512169500.75,16878,5.81,72792.8,-14.31,-45.47,-45.53,0,*62
1512169501.98,16879,5.81,72794.3,-14.33,-45.53,-45.67,0,*63
1512169503.24,16880,5.81,72794.8,-14.33,-45.47,-45.47,0,*62
1512169504.47,16881,5.81,72788.3,-14.33,-45.53,-45.53,0,*63
1512169505.77,16882,5.75,72788.3,-14.31,-45.07,-45.07,0,*62
1512169507.01,16883,5.81,72790.8,-14.33,-45.33,-45.27,0,*64
1512169508.28,16884,5.81,72790.0,-14.33,-45.47,-45.47,0,*66
1512169509.55,16885,5.81,72788.8,-14.31,-45.07,-45.21,0,*61
1512169510.79,16886,5.81,72794.3,-14.33,-45.33,-45.27,0,*61
1512169512.04,16887,5.81,72788.8,-14.33,-45.21,-45.07,0,*61
1512169513.3,16888,5.81,72788.0,-14.31,-44.87,-44.87,0,*68
1512169514.53,16889,5.81,72790.3,-14.33,-44.99,-44.87,0,*64
1512169515.81,16890,5.81,72790.5,-14.31,-45.27,-45.21,0,*67
1512169517.11,16891,5.81,72790.3,-14.31,-45.47,-45.27,0,*66
1512169518.33,16892,5.81,72788.5,-14.27,-45.21,-45.13,0,*65
1512169519.6,16893,5.81,72790.8,-14.31,-45.21,-45.07,0,*66
1512169520.85,16894,5.81,72790.0,-14.31,-44.99,-44.99,0,*65
1512169522.08,16895,5.81,72794.3,-14.31,-45.33,-45.13,0,*66
1512169523.33,16896,5.81,72788.0,-14.27,-45.47,-45.61,0,*64
1512169524.57,16897,5.81,72788.8,-14.27,-45.47,-45.67,0,*63
1512169525.79,16898,5.81,72788.8,-14.27,-45.61,-45.61,0,*6E
1512169527.03,16899,5.81,72792.5,-14.27,-45.41,-45.47,0,*69
1512169528.3,16900,5.75,72790.8,-14.31,-45.47,-45.53,0,*6C
1512169529.57,16901,5.81,72792.0,-14.31,-45.67,-45.73,0,*6D
1512169530.84,16902,5.81,72794.3,-14.31,-45.67,-45.73,0,*6E
1512169532.12,16903,5.81,72790.8,-14.31,-45.47,-45.53,0,*6F
1512169533.33,16904,5.81,72792.3,-14.33,-45.67,-45.67,0,*6F
1512169534.55,16905,5.75,72788.8,-14.27,-45.41,-45.41,0,*6B
1512169535.79,16906,5.81,72788.3,-14.27,-45.47,-45.67,0,*6A
1512169537.03,16907,5.81,72794.3,-14.31,-45.67,-45.87,0,*60
1512169538.31,16908,5.81,72794.5,-14.31,-45.95,-46.07,0,*69
1512169539.59,16909,5.81,72790.8,-14.31,-45.95,-46.15,0,*6B
1512169540.86,16910,5.81,72794.0,-14.31,-45.95,-46.27,0,*62
1512169542.14,16911,5.81,72788.0,-14.33,-46.27,-46.15,0,*6A
1512169543.45,16912,5.75,72788.5,-14.31,-46.15,-46.27,0,*6B
1512169544.72,16913,5.75,72790.5,-14.33,-46.07,-46.27,0,*6B
1512169546.0,16914,5.81,72794.3,-14.33,-46.07,-46.15,0,*6D
1512169547.27,16915,5.81,72792.3,-14.35,-46.15,-46.35,0,*6B
1512169548.52,16916,5.81,72792.3,-14.35,-46.21,-46.35,0,*6F
1512169549.75,16917,5.81,72792.3,-14.37,-46.35,-46.55,0,*6F
1512169550.99,16918,5.81,72792.8,-14.35,-46.21,-46.35,0,*61
1512169552.27,16919,5.81,72790.8,-14.35,-46.15,-46.35,0,*67
1512169553.54,16920,5.81,72792.5,-14.35,-46.15,-46.21,0,*68
1512169554.79,16921,5.75,72788.5,-14.37,-46.15,-46.21,0,*6B
1512169556.05,16922,5.81,72788.5,-14.37,-45.95,-46.15,0,*64
1512169557.28,16923,5.81,72790.3,-14.37,-46.01,-46.01,0,*6E
1512169558.54,16924,5.75,72788.8,-14.37,-45.95,-46.15,0,*62
1512169559.78,16925,5.81,72790.0,-14.37,-45.81,-45.95,0,*6D
1512169561.04,16926,5.81,72792.3,-14.37,-46.01,-46.15,0,*6E
1512169562.34,16927,5.75,72790.3,-14.39,-46.27,-46.41,0,*64
1512169563.57,16928,5.75,72790.3,-14.37,-46.21,-46.35,0,*60
1512169564.87,16929,5.81,72794.8,-14.43,-46.07,-46.27,0,*65
1512169566.17,16930,5.81,72792.3,-14.43,-45.81,-46.07,0,*62
1512169567.44,16931,5.81,72788.3,-14.39,-45.81,-46.21,0,*6A
1512169568.71,16932,5.81,72794.5,-14.39,-45.81,-46.01,0,*6B
1512169569.98,16933,5.81,72790.8,-14.39,-45.81,-45.67,0,*69
1512169571.22,16934,5.81,72790.8,-14.39,-45.67,-45.67,0,*66
1512169572.5,16935,5.75,72788.3,-14.39,-46.01,-46.07,0,*61
1512169573.78,16936,5.81,72792.5,-14.43,-46.01,-46.07,0,*6F
1512169575.06,16937,5.81,72794.3,-14.39,-46.07,-46.21,0,*61
1512169576.36,16938,5.81,72792.0,-14.43,-46.07,-46.27,0,*65
1512169577.61,16939,5.81,72790.0,-14.43,-46.01,-46.21,0,*64
1512169578.86,16940,5.81,72792.0,-14.43,-45.87,-45.87,0,*68
1512169580.08,16941,5.75,72788.3,-14.45,-45.87,-45.87,0,*6F
1512169581.32,16942,5.81,72794.8,-14.45,-45.73,-45.87,0,*67
1512169582.56,16943,5.81,72794.8,-14.45,-45.73,-45.87,0,*66
1512169583.81,16944,5.81,72794.8,-14.45,-45.95,-46.07,0,*62
1512169585.03,16945,5.81,72794.5,-14.45,-45.95,-45.95,0,*6B
1512169586.28,16946,5.75,72790.5,-14.43,-45.67,-45.61,0,*68
1512169587.53,16947,5.75,72792.8,-14.45,-45.95,-46.07,0,*61
1512169588.75,16948,5.81,72792.3,-14.45,-45.87,-46.21,0,*69
1512169590.0,16949,5.75,72792.3,-14.45,-46.15,-46.35,0,*65
1512169591.22,16950,5.75,72792.5,-14.45,-45.87,-45.95,0,*6C
1512169592.46,16951,5.81,72794.3,-14.45,-45.73,-45.95,0,*66
1512169593.71,16952,5.75,72792.5,-14.45,-45.95,-46.07,0,*65
1512169594.99,16953,5.75,72792.8,-14.47,-45.95,-46.07,0,*66
1512169596.21,16954,5.81,72796.0,-14.45,-45.87,-45.95,0,*68
1512169597.42,16955,5.75,72794.5,-14.45,-45.67,-45.67,0,*6A
1512169598.69,16956,5.81,72794.0,-14.45,-45.47,-45.47,0,*69
1512169599.99,16957,5.81,72790.5,-14.47,-45.47,-45.47,0,*6A
1512169601.24,16958,5.81,72792.0,-14.45,-45.27,-45.21,0,*61
1512169602.46,16959,5.75,72790.3,-14.45,-45.67,-45.67,0,*66
1512169603.71,16960,5.81,72792.0,-14.45,-45.21,-45.07,0,*68
1512169604.93,16961,5.75,72788.3,-14.45,-45.53,-45.67,0,*6A
1512169606.17,16962,5.75,72790.8,-14.45,-45.73,-45.95,0,*66
1512169607.41,16963,5.75,72788.8,-14.45,-45.73,-45.87,0,*64
1512169608.66,16964,5.75,72788.8,-14.45,-45.67,-45.73,0,*6D
1512169609.9,16965,5.81,72792.5,-14.45,-45.67,-45.47,0,*6B
1512169611.14,16966,5.81,72792.3,-14.45,-45.73,-45.87,0,*61
1512169612.38,16967,5.81,72792.5,-14.45,-45.67,-45.73,0,*6E
1512169613.63,16968,5.81,72794.3,-14.45,-45.53,-45.47,0,*61
1512169614.85,16969,5.81,72802.8,-14.45,-45.53,-45.41,0,*66
1512169616.07,16970,5.81,72796.3,-14.45,-45.41,-45.41,0,*6D
1512169617.32,16971,5.81,72792.8,-14.43,-44.99,-44.99,0,*6A
1512169618.55,16972,5.81,72792.3,-14.45,-45.21,-45.21,0,*6F
1512169619.79,16973,5.81,72790.0,-14.43,-45.33,-45.13,0,*6A
1512169621.06,16974,5.81,72790.0,-14.43,-45.47,-45.33,0,*6C
1512169622.31,16975,5.81,72788.0,-14.43,-45.21,-44.99,0,*6C
1512169623.55,16976,5.81,72790.3,-14.39,-45.41,-45.33,0,*65
1512169624.79,16977,5.81,72792.3,-14.43,-45.41,-45.33,0,*69
1512169626.04,16978,5.75,72792.5,-14.43,-45.61,-45.61,0,*63
1512169627.29,16979,5.75,72794.8,-14.43,-45.87,-46.01,0,*6F
1512169628.6,16980,5.75,72792.5,-14.43,-46.07,-46.27,0,*66
1512169629.89,16981,5.75,72792.8,-14.43,-45.81,-46.07,0,*68
1512169631.2,16982,5.81,72796.5,-14.43,-46.07,-46.07,0,*66
1512169632.47,16983,5.81,72798.8,-14.47,-45.67,-45.73,0,*66
1512169633.71,16984,5.75,72794.0,-14.45,-45.73,-45.87,0,*6D
1512169634.98,16985,5.75,72798.3,-14.45,-45.47,-45.47,0,*67
1512169636.25,16986,5.75,72792.5,-14.45,-45.27,-45.07,0,*66
1512169637.5,16987,5.81,72794.0,-14.43,-45.33,-45.21,0,*60
1512169638.74,16988,5.81,72796.3,-14.43,-45.13,-44.99,0,*6F
1512169639.99,16989,5.75,72794.3,-14.43,-45.13,-45.13,0,*6D
1512169641.23,16990,5.81,72794.3,-14.39,-45.21,-45.13,0,*69
1512169642.48,16991,5.81,72796.0,-14.43,-45.21,-44.99,0,*66
1512169643.74,16992,5.81,72794.0,-14.39,-44.79,-44.79,0,*6A
1512169645.02,16993,5.81,72794.5,-14.43,-44.79,-44.93,0,*62
