1512129600.1,50440,7.19,72406.0,-8.91,-43.61,-43.29,0,*59
1512129601.34,50441,7.19,72410.0,-8.91,-43.49,-43.41,0,*5C
1512129602.6,50442,7.19,72410.0,-8.89,-43.55,-43.21,0,*5D
1512129603.86,50443,7.19,72406.8,-8.91,-43.41,-43.09,0,*5A
1512129605.12,50444,7.19,72408.0,-8.91,-43.09,-43.01,0,*59
1512129606.38,50445,7.19,72406.0,-8.91,-43.41,-43.09,0,*5C
1512129607.6,50446,7.19,72404.3,-8.89,-43.61,-43.41,0,*58
1512129608.83,50447,7.19,72406.0,-8.91,-43.61,-43.61,0,*52
1512129610.08,50448,7.19,72408.3,-8.91,-43.61,-43.41,0,*5F
1512129611.29,50449,7.19,72410.5,-8.89,-43.41,-43.35,0,*56
1512129612.53,50450,7.19,72408.0,-8.89,-43.15,-42.95,0,*54
1512129613.77,50451,7.19,72406.0,-8.89,-42.95,-42.75,0,*52
1512129615.03,50452,7.19,72406.3,-8.91,-43.01,-42.83,0,*5D
1512129616.31,50453,7.19,72404.0,-8.91,-42.83,-42.83,0,*57
1512129617.53,50454,7.19,72406.8,-8.89,-42.75,-42.63,0,*5E
1512129618.77,50455,7.19,72406.3,-8.89,-42.95,-42.63,0,*51
1512129619.99,50456,7.19,72408.0,-8.89,-42.75,-42.51,0,*5D
1512129621.2,50457,7.19,72406.5,-8.89,-42.75,-42.63,0,*5D
1512129622.47,50458,7.19,72404.5,-8.87,-43.01,-42.83,0,*50
1512129623.73,50459,7.19,72412.8,-8.87,-43.15,-42.95,0,*53
1512129624.97,50460,7.19,72408.0,-8.87,-43.41,-43.15,0,*51
1512129626.24,50461,7.19,72404.5,-8.87,-43.55,-43.35,0,*57
1512129627.5,50462,7.19,72406.0,-8.87,-43.21,-43.15,0,*55
1512129628.74,50463,7.19,72408.5,-8.87,-43.41,-43.01,0,*57
1512129630.0,50464,7.19,72406.5,-8.87,-43.55,-43.15,0,*50
1512129631.23,50465,7.19,72410.0,-8.87,-43.35,-43.15,0,*57
1512129632.5,50466,7.19,72408.5,-8.87,-43.15,-42.95,0,*5F
1512129633.79,50467,7.19,72408.5,-8.87,-42.95,-42.83,0,*50
1512129635.05,50468,7.19,72410.8,-8.87,-43.15,-42.95,0,*51
1512129636.29,50469,7.19,72404.8,-8.87,-43.15,-43.01,0,*5C
1512129637.52,50470,7.19,72406.3,-8.87,-43.35,-43.01,0,*56
1512129638.77,50471,7.19,72406.8,-8.87,-43.61,-43.41,0,*52
1512129639.98,50472,7.19,72408.5,-8.85,-43.49,-43.15,0,*58
1512129641.27,50473,7.19,72410.0,-8.87,-43.55,-43.21,0,*51
1512129642.55,50474,7.19,72410.0,-8.87,-43.55,-43.21,0,*56
1512129643.79,50475,7.19,72410.5,-8.85,-43.75,-43.55,0,*54
1512129645.06,50476,7.19,72406.3,-8.87,-43.81,-43.61,0,*59
1512129646.29,50477,7.19,72404.5,-8.85,-43.49,-43.29,0,*52
1512129647.56,50478,7.19,72402.8,-8.87,-43.35,-42.95,0,*52
1512129648.82,50479,7.19,72406.3,-8.87,-43.15,-42.95,0,*51
1512129650.08,50480,7.19,72402.8,-8.87,-43.15,-42.83,0,*50
1512129651.32,50481,7.19,72408.5,-8.85,-43.01,-42.83,0,*56
1512129652.58,50482,7.19,72410.0,-8.87,-42.83,-42.63,0,*52
1512129653.82,50483,7.19,72408.8,-8.85,-42.89,-42.57,0,*5C
1512129655.07,50484,7.19,72406.5,-8.87,-43.15,-42.83,0,*54
1512129656.32,50485,7.19,72408.5,-8.85,-43.09,-42.75,0,*53
1512129657.52,50486,7.19,72406.8,-8.85,-43.15,-42.89,0,*5E
1512129658.78,50487,7.19,72408.0,-8.87,-43.21,-43.01,0,*5B
1512129660.02,50488,7.19,72408.0,-8.85,-43.29,-42.89,0,*5F
1512129661.26,50489,7.19,72406.8,-8.85,-42.95,-42.75,0,*5B
1512129662.55,50490,7.19,72406.3,-8.87,-42.95,-42.83,0,*58
1512129663.79,50491,7.19,72410.0,-8.85,-43.15,-42.95,0,*55
1512129665.08,50492,7.19,72404.5,-8.87,-43.21,-42.95,0,*53
1512129666.34,50493,7.19,72408.0,-8.87,-43.15,-42.95,0,*55
1512129667.56,50494,7.19,72408.8,-8.85,-42.89,-42.75,0,*5A
1512129668.82,50495,7.19,72408.5,-8.85,-42.95,-42.69,0,*5B
1512129670.06,50496,7.19,72406.3,-8.85,-42.89,-42.69,0,*55
1512129671.32,50497,7.19,72408.3,-8.85,-42.69,-42.57,0,*57
1512129672.57,50498,7.19,72410.8,-8.85,-42.69,-42.57,0,*58
1512129673.83,50499,7.19,72410.3,-8.83,-42.69,-42.57,0,*5F
1512129675.1,50500,7.19,72408.3,-8.81,-42.95,-42.75,0,*5F
1512129676.31,50501,7.19,72408.5,-8.83,-43.15,-42.75,0,*55
1512129677.54,50502,7.19,72410.5,-8.81,-43.15,-42.89,0,*57
1512129678.81,50503,7.19,72410.3,-8.83,-42.95,-42.69,0,*53
1512129680.09,50504,7.19,72406.8,-8.81,-42.69,-42.45,0,*5B
1512129681.31,50505,7.19,72412.8,-8.83,-42.75,-42.75,0,*56
1512129682.58,50506,7.19,72412.8,-8.81,-42.95,-42.75,0,*59
1512129683.81,50507,7.19,72408.0,-8.83,-42.89,-42.69,0,*5A
1512129685.08,50508,7.19,72406.5,-8.81,-43.09,-42.75,0,*53
1512129686.34,50509,7.19,72408.3,-8.81,-43.35,-43.29,0,*55
1512129687.6,50510,7.19,72408.5,-8.83,-43.29,-42.95,0,*54
1512129688.86,50511,7.19,72410.5,-8.81,-43.15,-42.95,0,*58
1512129690.13,50512,7.19,72406.0,-8.81,-43.09,-42.89,0,*5B
1512129691.37,50513,7.19,72410.3,-8.81,-42.89,-42.75,0,*50
1512129692.63,50514,7.19,72412.3,-8.81,-42.69,-42.75,0,*59
1512129693.92,50515,7.19,72410.0,-8.81,-43.29,-43.09,0,*57
1512129695.18,50516,7.19,72410.5,-8.81,-43.49,-43.09,0,*52
1512129696.41,50517,7.19,72412.0,-8.81,-43.35,-43.15,0,*55
1512129697.65,50518,7.19,72410.3,-8.81,-43.35,-43.15,0,*5A
1512129698.91,50519,7.19,72412.8,-8.81,-43.49,-43.29,0,*5F
1512129700.17,50520,7.19,72412.0,-8.81,-43.55,-43.35,0,*55
1512129701.43,50521,7.19,72408.0,-8.81,-43.09,-42.89,0,*5B
1512129702.69,50522,7.19,72408.5,-8.81,-42.89,-42.69,0,*5F
1512129703.93,50523,7.19,72414.8,-8.83,-42.89,-42.69,0,*5C
1512129705.2,50524,7.19,72414.0,-8.81,-42.95,-42.75,0,*59
1512129706.48,50525,7.19,72412.3,-8.81,-42.69,-42.69,0,*56
1512129707.74,50526,7.19,72414.8,-8.81,-42.75,-42.57,0,*55
1512129709.03,50527,7.19,72412.8,-8.81,-42.57,-42.31,0,*54
1512129710.27,50528,7.19,72412.8,-8.77,-42.51,-42.25,0,*51
1512129711.5,50529,7.19,72408.8,-8.75,-42.75,-42.57,0,*51
1512129712.76,50530,7.19,72414.8,-8.75,-42.83,-42.57,0,*50
1512129713.99,50531,7.19,72412.5,-8.75,-42.75,-42.57,0,*58
1512129715.24,50532,7.19,72414.0,-8.75,-42.83,-42.57,0,*52
1512129716.52,50533,7.19,72412.0,-8.77,-43.01,-42.69,0,*57
1512129717.74,50534,7.19,72408.5,-8.75,-43.01,-42.75,0,*5F
1512129718.97,50535,7.19,72414.3,-8.75,-43.21,-43.01,0,*5E
1512129720.24,50536,7.19,72410.8,-8.77,-43.01,-42.83,0,*56
1512129721.5,50537,7.19,72410.8,-8.77,-42.89,-42.69,0,*52
1512129722.74,50538,7.19,72408.5,-8.75,-42.83,-42.63,0,*5F
1512129723.98,50539,7.19,72408.3,-8.75,-42.83,-42.63,0,*5E
1512129725.21,50540,7.19,72414.5,-8.75,-42.75,-42.57,0,*5E
1512129726.43,50541,7.19,72410.3,-8.75,-42.63,-42.63,0,*5F
1512129727.66,50542,7.19,72408.0,-8.75,-42.63,-42.45,0,*58
1512129728.91,50543,7.19,72410.8,-8.75,-42.57,-42.45,0,*5E
1512129730.17,50544,7.19,72412.0,-8.73,-42.63,-42.45,0,*58
1512129731.38,50545,7.19,72410.8,-8.71,-42.51,-42.25,0,*5C
1512129732.64,50546,7.19,72410.5,-8.71,-42.95,-42.69,0,*5F
1512129733.89,50547,7.19,72408.5,-8.73,-43.01,-42.75,0,*5D
1512129735.14,50548,7.19,72408.0,-8.71,-43.09,-42.75,0,*58
1512129736.35,50549,7.19,72408.0,-8.71,-42.89,-42.75,0,*50
1512129737.59,50550,7.19,72408.3,-8.71,-42.89,-42.69,0,*55
1512129738.85,50551,7.19,72410.0,-8.71,-42.95,-42.69,0,*59
1512129740.09,50552,7.19,72410.8,-8.71,-42.75,-42.57,0,*59
1512129741.35,50553,7.19,72410.8,-8.71,-42.95,-42.57,0,*56
1512129742.64,50554,7.19,72408.5,-8.73,-43.21,-42.95,0,*53
1512129743.89,50555,7.19,72410.3,-8.73,-43.21,-43.01,0,*5E
1512129745.16,50556,7.19,72410.8,-8.71,-42.95,-42.69,0,*5E
1512129746.43,50557,7.19,72408.3,-8.73,-42.95,-42.75,0,*50
1512129747.67,50558,7.19,72414.8,-8.71,-42.75,-42.69,0,*5E
1512129748.93,50559,7.19,72412.3,-8.71,-42.69,-42.57,0,*5F
1512129750.18,50560,7.19,72410.3,-8.71,-42.69,-42.57,0,*55
1512129751.42,50561,7.19,72412.8,-8.71,-42.75,-42.57,0,*59
1512129752.67,50562,7.19,72414.8,-8.71,-42.69,-42.57,0,*57
1512129753.93,50563,7.19,72412.8,-8.69,-42.75,-42.57,0,*52
1512129755.15,50564,7.19,72412.0,-8.71,-42.75,-42.51,0,*5A
1512129756.38,50565,7.19,72408.0,-8.71,-42.75,-42.69,0,*50
1512129757.65,50566,7.19,72410.5,-8.69,-42.89,-42.69,0,*59
1512129758.94,50567,7.25,72416.8,-8.69,-42.95,-42.69,0,*55
1512129760.18,50568,7.19,72414.0,-8.69,-42.75,-42.51,0,*5F
1512129761.47,50569,7.19,72412.5,-8.69,-42.95,-42.57,0,*56
1512129762.71,50570,7.25,72416.0,-8.67,-42.95,-42.63,0,*57
1512129763.99,50571,7.19,72414.3,-8.69,-42.95,-42.75,0,*5F
1512129765.22,50572,7.19,72414.0,-8.67,-43.09,-43.01,0,*54
1512129766.46,50573,7.19,72414.3,-8.67,-43.67,-43.49,0,*51
1512129767.72,50574,7.19,72416.0,-8.67,-43.55,-43.29,0,*51
1512129768.93,50575,7.19,72416.3,-8.67,-44.07,-43.75,0,*59
1512129770.17,50576,7.19,72412.3,-8.69,-43.61,-43.61,0,*56
1512129771.47,50577,7.19,72412.3,-8.69,-43.29,-43.09,0,*55
1512129772.7,50578,7.19,72414.0,-8.71,-43.35,-43.29,0,*5C
1512129773.91,50579,7.19,72414.5,-8.71,-43.35,-43.15,0,*52
1512129775.15,50580,7.19,72414.5,-8.73,-43.41,-43.35,0,*57
1512129776.4,50581,7.19,72414.5,-8.73,-43.61,-43.41,0,*57
1512129777.68,50582,7.19,72410.5,-8.73,-43.55,-43.21,0,*55
1512129778.92,50583,7.19,72410.5,-8.73,-43.41,-43.01,0,*53
1512129780.16,50584,7.19,72412.5,-8.71,-43.81,-43.61,0,*5C
1512129781.4,50585,7.19,72412.8,-8.71,-43.49,-43.29,0,*55
1512129782.63,50586,7.19,72414.5,-8.71,-43.29,-43.15,0,*5F
1512129783.9,50587,7.19,72412.5,-8.73,-43.55,-43.41,0,*56
1512129785.13,50588,7.19,72412.8,-8.71,-43.55,-43.15,0,*5A
1512129786.42,50589,7.19,72414.3,-8.73,-43.55,-43.21,0,*5E
1512129787.66,50590,7.19,72412.3,-8.73,-43.35,-43.15,0,*57
1512129788.92,50591,7.19,72412.3,-8.73,-43.55,-43.35,0,*52
1512129790.17,50592,7.19,72414.3,-8.73,-43.61,-43.61,0,*57
1512129791.43,50593,7.25,72414.3,-8.73,-44.01,-43.61,0,*57
1512129792.67,50594,7.19,72414.3,-8.75,-43.55,-43.35,0,*51
1512129793.89,50595,7.25,72418.5,-8.75,-43.61,-43.61,0,*56
1512129795.13,50596,7.19,72414.0,-8.75,-43.61,-43.55,0,*52
1512129796.37,50597,7.19,72412.0,-8.73,-43.41,-43.35,0,*51
1512129797.64,50598,7.19,72414.8,-8.77,-43.49,-43.21,0,*57
1512129798.87,50599,7.25,72418.3,-8.75,-43.35,-43.21,0,*5F
1512129800.11,50600,7.19,72414.5,-8.75,-43.55,-43.35,0,*5F
1512129801.32,50601,7.19,72412.8,-8.75,-43.35,-43.15,0,*5A
1512129802.54,50602,7.19,72414.8,-8.75,-43.61,-43.41,0,*59
1512129803.78,50603,7.19,72416.3,-8.75,-43.55,-43.35,0,*5C
1512129805.04,50604,7.25,72418.0,-8.75,-43.81,-43.55,0,*54
1512129806.25,50605,7.19,72412.3,-8.75,-43.87,-43.61,0,*54
1512129807.51,50606,7.19,72416.8,-8.75,-44.01,-43.67,0,*58
1512129808.78,50607,7.19,72412.3,-8.77,-44.47,-44.07,0,*58
1512129810.04,50608,7.19,72414.5,-8.77,-44.67,-44.27,0,*57
1512129811.28,50609,7.19,72410.3,-8.77,-44.53,-44.27,0,*51
1512129812.55,50610,7.19,72410.5,-8.77,-44.13,-43.95,0,*53
1512129813.8,50611,7.19,72408.0,-8.77,-44.27,-43.95,0,*55
1512129815.09,50612,7.19,72410.8,-8.81,-44.21,-44.13,0,*50
1512129816.38,50613,7.19,72412.8,-8.81,-43.67,-43.55,0,*51
1512129817.61,50614,7.19,72414.3,-8.83,-43.55,-43.49,0,*58
1512129818.85,50615,7.25,72414.0,-8.83,-43.55,-43.49,0,*59
1512129820.11,50616,7.25,72412.3,-8.83,-43.81,-43.67,0,*5F
1512129821.34,50617,7.19,72410.5,-8.83,-43.95,-43.81,0,*53
1512129822.63,50618,7.19,72412.0,-8.81,-44.21,-44.01,0,*59
1512129823.89,50619,7.19,72412.3,-8.85,-44.33,-44.13,0,*5C
1512129825.15,50620,7.19,72412.3,-8.83,-44.33,-44.21,0,*51
1512129826.41,50621,7.19,72408.3,-8.85,-44.33,-44.13,0,*57
1512129827.7,50622,7.19,72410.3,-8.87,-44.47,-44.21,0,*54
1512129828.95,50623,7.25,72412.3,-8.87,-44.01,-43.87,0,*5C
1512129830.19,50624,7.19,72412.0,-8.85,-43.95,-43.67,0,*5D
1512129831.41,50625,7.25,72414.5,-8.85,-43.95,-43.75,0,*5F
1512129832.67,50626,7.25,72414.3,-8.87,-43.87,-43.55,0,*5F
1512129833.91,50627,7.19,72414.3,-8.87,-43.61,-43.61,0,*51
1512129835.14,50628,7.25,72414.3,-8.87,-43.87,-43.75,0,*53
1512129836.39,50629,7.25,72414.0,-8.87,-43.61,-43.35,0,*5E
1512129837.65,50630,7.25,72412.0,-8.85,-44.01,-43.81,0,*5A
1512129838.88,50631,7.25,72412.3,-8.87,-44.07,-43.87,0,*59
1512129840.12,50632,7.19,72414.0,-8.85,-43.67,-43.49,0,*5B
1512129841.39,50633,7.25,72414.8,-8.87,-43.61,-43.55,0,*53
1512129842.66,50634,7.25,72412.3,-8.87,-43.61,-43.55,0,*54
1512129843.94,50635,7.25,72414.5,-8.87,-43.55,-43.21,0,*51
1512129845.18,50636,7.25,72414.8,-8.87,-43.41,-43.35,0,*52
1512129846.45,50637,7.19,72410.0,-8.87,-43.55,-43.41,0,*55
1512129847.73,50638,7.25,72414.8,-8.87,-43.55,-43.21,0,*5C
1512129848.99,50639,7.19,72410.5,-8.87,-43.21,-43.01,0,*5C
1512129850.28,50640,7.19,72412.0,-8.87,-43.55,-43.21,0,*53
1512129851.52,50641,7.25,72412.0,-8.85,-44.01,-43.95,0,*59
1512129852.78,50642,7.25,72414.5,-8.87,-43.81,-43.61,0,*5C
1512129854.02,50643,7.25,72412.5,-8.87,-43.41,-43.01,0,*57
1512129855.26,50644,7.25,72416.5,-8.85,-43.09,-42.89,0,*5F
1512129856.53,50645,7.25,72412.0,-8.87,-43.01,-42.95,0,*59
1512129857.76,50646,7.25,72418.0,-8.85,-42.75,-42.57,0,*54
1512129858.98,50647,7.25,72418.3,-8.85,-42.89,-42.75,0,*56
1512129860.19,50648,7.25,72418.5,-8.85,-42.89,-42.75,0,*59
1512129861.45,50649,7.25,72416.0,-8.87,-43.21,-43.01,0,*5B
1512129862.66,50650,7.25,72412.3,-8.85,-43.15,-42.89,0,*57
1512129863.9,50651,7.25,72412.5,-8.85,-43.09,-42.89,0,*5B
1512129865.1,50652,7.19,72412.3,-8.85,-43.15,-42.89,0,*55
1512129866.34,50653,7.25,72414.5,-8.83,-43.09,-42.89,0,*5F
1512129867.55,50654,7.25,72418.0,-8.83,-43.35,-43.15,0,*53
1512129868.79,50655,7.25,72414.8,-8.83,-43.09,-42.89,0,*59
1512129870.02,50656,7.25,72412.8,-8.83,-43.09,-42.89,0,*5A
1512129871.26,50657,7.25,72412.3,-8.83,-43.35,-43.09,0,*5D
1512129872.52,50658,7.25,72414.0,-8.83,-43.29,-43.09,0,*5F
1512129873.76,50659,7.25,72414.8,-8.85,-43.55,-43.49,0,*57
1512129874.97,50660,7.25,72414.8,-8.83,-43.95,-43.75,0,*58
1512129876.21,50661,7.25,72414.8,-8.83,-44.13,-43.95,0,*5E
1512129877.47,50662,7.25,72410.5,-8.83,-43.29,-42.95,0,*52
1512129878.71,50663,7.25,72416.5,-8.83,-43.49,-43.29,0,*53
1512129879.92,50664,7.25,72412.0,-8.83,-43.49,-43.15,0,*5B
1512129881.16,50665,7.19,72412.0,-8.83,-43.67,-43.35,0,*54
1512129882.4,50666,7.25,72414.3,-8.83,-43.67,-43.35,0,*57
1512129883.67,50667,7.25,72412.8,-8.83,-43.67,-43.55,0,*50
1512129884.92,50668,7.25,72414.3,-8.83,-43.81,-43.81,0,*5E
1512129886.15,50669,7.25,72412.3,-8.83,-44.41,-44.13,0,*58
1512129887.39,50670,7.25,72412.8,-8.85,-43.81,-43.75,0,*5A
1512129888.63,50671,7.25,72412.8,-8.87,-43.75,-43.75,0,*52
1512129889.88,50672,7.25,72414.3,-8.85,-44.33,-44.13,0,*51
1512129891.14,50673,7.25,72416.0,-8.85,-44.33,-44.13,0,*50
1512129892.43,50674,7.25,72412.5,-8.87,-44.47,-44.21,0,*57
1512129893.69,50675,7.25,72418.3,-8.87,-44.21,-44.07,0,*52
1512129894.98,50676,7.25,72414.3,-8.87,-44.01,-44.01,0,*55
1512129896.24,50677,7.25,72412.3,-8.87,-44.41,-44.21,0,*52
1512129897.51,50678,7.25,72416.0,-8.89,-44.21,-44.21,0,*55
1512129898.77,50679,7.25,72418.3,-8.89,-44.21,-44.01,0,*56
1512129899.99,50680,7.25,72416.5,-8.89,-44.27,-44.07,0,*50
1512129901.25,50681,7.25,72414.3,-8.91,-44.93,-44.87,0,*5F
1512129902.5,50682,7.25,72414.5,-8.91,-44.73,-44.53,0,*5B
1512129903.76,50683,7.25,72416.8,-8.91,-44.33,-44.27,0,*5D
1512129905.02,50684,7.25,72414.5,-8.91,-44.13,-43.95,0,*56
1512129906.25,50685,7.25,72414.0,-8.95,-44.61,-44.41,0,*58
1512129907.45,50686,7.25,72414.0,-8.93,-44.53,-44.53,0,*5F
1512129908.67,50687,7.25,72412.5,-8.93,-44.99,-44.79,0,*50
1512129909.9,50688,7.25,72414.0,-8.93,-44.73,-44.41,0,*50
1512129911.17,50689,7.25,72412.5,-8.93,-44.21,-44.21,0,*50
1512129912.46,50690,7.25,72416.0,-8.95,-44.21,-44.13,0,*5F
1512129913.72,50691,7.25,72418.0,-8.95,-44.01,-43.95,0,*55
1512129915.01,50692,7.25,72416.8,-8.95,-43.67,-43.55,0,*5D
1512129916.3,50693,7.25,72416.8,-8.95,-44.21,-44.13,0,*5C
1512129917.53,50694,7.25,72414.5,-8.93,-44.41,-44.33,0,*59
1512129918.82,50695,7.25,72416.3,-8.95,-44.21,-44.13,0,*5A
1512129920.06,50696,7.19,72412.3,-8.93,-43.95,-43.67,0,*53
1512129921.27,50697,7.25,72414.8,-8.97,-44.07,-43.95,0,*57
1512129922.5,50698,7.25,72414.5,-8.97,-43.95,-43.81,0,*51
1512129923.72,50699,7.25,72418.0,-8.97,-43.95,-43.95,0,*55
1512129924.96,50700,7.25,72414.8,-8.97,-43.75,-43.55,0,*56
1512129926.24,50701,7.25,72418.3,-8.95,-43.29,-43.09,0,*55
1512129927.53,50702,7.25,72416.0,-8.95,-43.29,-43.09,0,*56
1512129928.77,50703,7.25,72414.5,-8.93,-43.55,-43.35,0,*55
1512129930.06,50704,7.25,72414.0,-8.95,-43.67,-43.55,0,*53
1512129931.34,50705,7.25,72412.5,-8.95,-43.67,-43.29,0,*59
1512129932.58,50706,7.25,72418.3,-8.93,-43.15,-43.09,0,*5B
1512129933.84,50707,7.25,72416.8,-8.95,-43.09,-42.89,0,*58
1512129935.1,50708,7.25,72416.0,-8.95,-43.15,-42.95,0,*57
1512129936.32,50709,7.25,72416.3,-8.93,-43.49,-43.15,0,*50
1512129937.55,50710,7.25,72416.8,-8.95,-43.49,-43.15,0,*5E
1512129938.76,50711,7.25,72418.5,-8.93,-43.35,-43.15,0,*52
1512129940.03,50712,7.25,72412.8,-8.93,-44.21,-44.21,0,*53
1512129941.27,50713,7.25,72414.8,-8.93,-43.95,-43.67,0,*5F
1512129942.55,50714,7.25,72414.8,-8.95,-43.67,-43.29,0,*59
1512129943.76,50715,7.25,72414.3,-8.93,-43.35,-43.15,0,*56
1512129944.97,50716,7.25,72416.3,-8.93,-43.35,-43.15,0,*55
1512129946.21,50717,7.25,72416.5,-8.93,-43.29,-42.89,0,*5D
1512129947.45,50718,7.25,72414.8,-8.93,-43.15,-42.95,0,*50
1512129948.71,50719,7.25,72416.3,-8.93,-43.29,-43.09,0,*5A
1512129949.97,50720,7.25,72412.0,-8.93,-43.55,-43.29,0,*59
1512129951.25,50721,7.25,72416.3,-8.91,-43.21,-43.09,0,*5B
1512129952.51,50722,7.25,72414.8,-8.91,-43.29,-43.01,0,*58
1512129953.76,50723,7.25,72416.8,-8.91,-43.41,-43.21,0,*55
1512129955.02,50724,7.25,72414.3,-8.91,-43.29,-43.01,0,*5E
1512129956.27,50725,7.25,72418.5,-8.91,-43.21,-43.01,0,*57
1512129957.52,50726,7.25,72416.0,-8.91,-43.21,-43.01,0,*54
1512129958.76,50727,7.25,72416.3,-8.89,-43.15,-42.95,0,*57
1512129960.02,50728,7.25,72416.3,-8.89,-43.21,-42.95,0,*5F
1512129961.27,50729,7.25,72418.8,-8.91,-43.21,-43.01,0,*5B
1512129962.51,50730,7.25,72414.5,-8.89,-43.15,-42.95,0,*51
1512129963.74,50731,7.25,72414.8,-8.89,-43.15,-42.83,0,*57
1512129964.98,50732,7.25,72414.8,-8.89,-43.01,-42.83,0,*51
1512129966.24,50733,7.25,72418.5,-8.89,-42.95,-42.83,0,*5C
1512129967.49,50734,7.25,72420.5,-8.89,-42.95,-42.75,0,*52
1512129968.73,50735,7.25,72418.8,-8.89,-43.01,-42.83,0,*56
1512129969.95,50736,7.25,72420.3,-8.89,-43.41,-43.35,0,*5D
1512129971.22,50737,7.25,72420.5,-8.91,-43.21,-43.21,0,*56
1512129972.44,50738,7.25,72420.5,-8.89,-43.41,-43.15,0,*51
1512129973.72,50739,7.25,72422.3,-8.87,-43.21,-42.95,0,*51
1512129974.94,50740,7.25,72420.8,-8.89,-43.41,-43.01,0,*5B
1512129976.2,50741,7.25,72418.3,-8.89,-43.21,-42.95,0,*50
1512129977.46,50742,7.25,72416.3,-8.89,-42.95,-42.83,0,*5A
1512129978.7,50743,7.25,72420.0,-8.89,-43.01,-42.83,0,*57
1512129979.94,50744,7.25,72416.8,-8.89,-43.01,-42.83,0,*50
1512129981.2,50745,7.25,72412.0,-8.87,-43.81,-43.61,0,*5A
1512129982.46,50746,7.25,72416.3,-8.85,-43.81,-43.81,0,*55
1512129983.72,50747,7.25,72418.5,-8.87,-44.01,-43.87,0,*5F
1512129984.92,50748,7.25,72414.5,-8.89,-44.07,-43.87,0,*58
1512129986.16,50749,7.25,72414.3,-8.89,-44.07,-44.01,0,*50
1512129987.36,50750,7.25,72414.5,-8.89,-44.07,-43.87,0,*51
1512129988.6,50751,7.25,72412.3,-8.89,-43.75,-43.67,0,*5C
1512129989.84,50752,7.25,72408.8,-8.89,-43.75,-43.55,0,*5E
1512129991.06,50753,7.25,72414.8,-8.89,-43.75,-43.61,0,*58
1512129992.28,50754,7.25,72412.5,-8.89,-43.41,-43.35,0,*59
1512129993.53,50755,7.25,72414.5,-8.91,-43.41,-43.21,0,*54
1512129994.77,50756,7.25,72414.8,-8.89,-43.49,-43.29,0,*5E
1512129996.03,50757,7.25,72412.3,-8.91,-43.41,-43.09,0,*5C
1512129997.28,50758,7.25,72416.0,-8.91,-43.21,-43.01,0,*5D
1512129998.52,50759,7.25,72414.5,-8.89,-43.15,-42.95,0,*5E
1512129999.76,50760,7.25,72418.5,-8.89,-43.01,-42.83,0,*56
1512130001.02,50761,7.25,72412.3,-8.91,-43.09,-42.89,0,*5C
1512130002.26,50762,7.25,72418.3,-8.89,-43.01,-42.95,0,*53
1512130003.5,50763,7.25,72414.8,-8.91,-43.41,-43.01,0,*53
1512130004.76,50764,7.25,72416.5,-8.89,-43.21,-42.95,0,*57
1512130006.0,50765,7.25,72416.8,-8.89,-43.15,-42.95,0,*51
1512130007.23,50766,7.25,72418.5,-8.87,-43.35,-43.15,0,*57
1512130008.47,50767,7.25,72416.0,-8.87,-43.35,-43.01,0,*53
1512130009.73,50768,7.25,72418.5,-8.89,-42.95,-42.83,0,*52
1512130011.0,50769,7.25,72418.0,-8.87,-43.01,-42.83,0,*51
1512130012.24,50770,7.25,72414.8,-8.87,-43.41,-43.35,0,*51
1512130013.5,50771,7.25,72416.0,-8.87,-43.35,-43.21,0,*56
1512130014.77,50772,7.25,72416.8,-8.87,-43.75,-43.55,0,*52
1512130016.03,50773,7.25,72416.8,-8.87,-43.55,-43.35,0,*57
1512130017.3,50774,7.25,72412.8,-8.87,-43.35,-42.95,0,*5D
1512130018.54,50775,7.25,72418.3,-8.87,-43.75,-43.61,0,*52
1512130019.76,50776,7.25,72418.0,-8.89,-43.61,-43.41,0,*58
1512130021.01,50777,7.25,72418.3,-8.89,-43.55,-43.21,0,*58
1512130022.28,50778,7.25,72414.5,-8.87,-43.55,-43.35,0,*5C
1512130023.57,50779,7.25,72416.5,-8.87,-43.21,-42.95,0,*55
1512130024.8,50780,7.25,72416.5,-8.89,-43.21,-43.01,0,*51
1512130026.02,50781,7.25,72416.5,-8.89,-43.41,-43.35,0,*51
1512130027.26,50782,7.25,72416.3,-8.89,-43.55,-43.35,0,*57
1512130028.51,50783,7.25,72414.8,-8.87,-43.81,-43.75,0,*55
1512130029.77,50784,7.25,72410.8,-8.87,-43.35,-43.21,0,*5C
1512130031.01,50785,7.25,72414.0,-8.87,-43.35,-43.15,0,*5A
1512130032.24,50786,7.25,72414.8,-8.89,-43.41,-43.21,0,*53
1512130033.51,50787,7.25,72414.8,-8.87,-43.55,-43.35,0,*5C
1512130034.75,50788,7.25,72416.8,-8.87,-43.75,-43.41,0,*52
1512130035.99,50789,7.25,72414.0,-8.89,-43.81,-43.61,0,*54
1512130037.23,50790,7.25,72412.3,-8.89,-43.75,-43.55,0,*50
1512130038.46,50791,7.25,72416.3,-8.89,-43.81,-43.75,0,*58
1512130039.7,50792,7.25,72418.5,-8.89,-43.81,-43.61,0,*5E
1512130040.91,50793,7.25,72416.5,-8.89,-44.41,-44.07,0,*53
1512130042.13,50794,7.25,72416.0,-8.89,-43.87,-43.81,0,*50
1512130043.36,50795,7.25,72422.5,-8.91,-43.95,-43.87,0,*5D
