1512111601.15,36024,3.88,72206.0,-14.35,-16.45,-16.69,0,*6E
1512111602.42,36025,3.88,72206.5,-14.35,-16.45,-16.69,0,*6F
1512111603.67,36026,3.88,72210.8,-14.35,-16.55,-16.75,0,*60
1512111604.92,36027,3.88,72208.8,-14.35,-16.55,-16.75,0,*61
1512111606.15,36028,3.88,72210.5,-14.37,-16.41,-16.75,0,*69
1512111607.42,36029,3.88,72208.5,-14.35,-16.45,-16.69,0,*63
1512111608.67,36030,3.88,72212.5,-14.37,-16.31,-16.59,0,*69
1512111609.92,36031,3.88,72208.0,-14.37,-16.31,-16.59,0,*68
1512111611.19,36032,3.88,72206.5,-14.35,-16.27,-16.55,0,*62
1512111612.44,36033,3.88,72204.8,-14.37,-16.31,-16.55,0,*66
1512111613.71,36034,3.88,72208.3,-14.35,-16.27,-16.55,0,*64
1512111614.95,36035,3.88,72206.8,-14.37,-16.31,-16.55,0,*60
1512111616.22,36036,3.88,72210.0,-14.35,-16.27,-16.55,0,*66
1512111617.47,36037,3.88,72210.0,-14.37,-16.27,-16.55,0,*65
1512111618.74,36038,3.88,72214.3,-14.35,-16.27,-16.59,0,*64
1512111620.02,36039,3.88,72212.5,-14.35,-16.41,-16.69,0,*66
1512111621.25,36040,3.88,72212.8,-14.37,-16.41,-16.75,0,*67
1512111622.52,36041,3.94,72214.3,-14.35,-16.45,-16.69,0,*6D
1512111623.77,36042,3.88,72210.3,-14.35,-16.55,-16.83,0,*6B
1512111625.01,36043,3.88,72208.0,-14.35,-16.45,-16.83,0,*6B
1512111626.26,36044,3.88,72208.3,-14.35,-16.55,-16.83,0,*6D
1512111627.49,36045,3.88,72208.5,-14.37,-16.59,-16.83,0,*62
1512111628.72,36046,3.88,72212.3,-14.37,-16.59,-16.83,0,*61
1512111629.96,36047,3.88,72210.3,-14.35,-16.55,-16.83,0,*6E
1512111631.2,36048,3.88,72208.5,-14.37,-16.55,-16.75,0,*6A
1512111632.45,36049,3.94,72214.5,-14.37,-16.55,-16.69,0,*66
1512111633.68,36050,3.88,72214.8,-14.37,-16.55,-16.83,0,*6A
1512111634.92,36051,3.88,72214.8,-14.37,-16.55,-16.83,0,*6B
1512111636.14,36052,3.94,72214.3,-14.37,-16.59,-16.89,0,*6E
1512111637.37,36053,3.94,72212.3,-14.37,-16.55,-16.83,0,*69
1512111638.59,36054,3.88,72208.8,-14.37,-16.59,-16.89,0,*68
1512111639.86,36055,3.94,72212.8,-14.35,-16.69,-16.97,0,*67
1512111641.09,36056,3.88,72212.3,-14.37,-16.75,-16.97,0,*6B
1512111642.34,36057,3.88,72210.8,-14.37,-16.69,-16.97,0,*67
1512111643.56,36058,3.88,72212.0,-14.37,-16.59,-16.89,0,*64
1512111644.79,36059,3.88,72210.5,-14.37,-16.59,-16.89,0,*65
1512111646.04,36060,3.88,72210.8,-14.37,-16.69,-16.97,0,*63
1512111647.26,36061,3.94,72212.5,-14.37,-16.75,-16.97,0,*6F
1512111648.49,36062,3.94,72212.0,-14.37,-16.75,-16.89,0,*63
1512111649.71,36063,3.94,72212.5,-14.37,-16.59,-16.97,0,*63
1512111650.96,36064,3.88,72212.8,-14.39,-16.75,-16.93,0,*60
1512111652.19,36065,3.94,72216.3,-14.37,-16.55,-16.83,0,*6C
1512111653.43,36066,3.88,72214.5,-14.37,-16.55,-16.75,0,*66
1512111654.66,36067,3.88,72208.3,-14.37,-16.41,-16.75,0,*62
1512111655.94,36068,3.94,72212.3,-14.39,-16.51,-16.75,0,*62
1512111657.19,36069,3.88,72212.0,-14.39,-16.45,-16.75,0,*66
1512111658.47,36070,3.94,72214.3,-14.39,-16.45,-16.65,0,*6F
1512111659.74,36071,3.94,72214.5,-14.39,-16.31,-16.59,0,*62
1512111661.01,36072,3.88,72208.5,-14.39,-16.31,-16.59,0,*61
1512111662.29,36073,3.94,72214.3,-14.43,-16.31,-16.59,0,*6D
1512111663.58,36074,3.88,72212.5,-14.39,-16.31,-16.51,0,*6F
1512111664.82,36075,3.94,72212.3,-14.37,-16.23,-16.45,0,*66
1512111666.09,36076,3.88,72210.0,-14.39,-16.27,-16.45,0,*6F
1512111667.34,36077,3.88,72208.8,-14.37,-16.13,-16.41,0,*63
1512111668.6,36078,3.88,72214.0,-14.37,-16.13,-16.41,0,*6C
1512111669.87,36079,3.88,72212.3,-14.35,-16.23,-16.41,0,*6C
1512111671.12,36080,3.88,72210.8,-14.37,-16.23,-16.41,0,*68
1512111672.36,36081,3.88,72210.5,-14.37,-16.23,-16.45,0,*6D
1512111673.61,36082,3.94,72218.5,-14.37,-16.23,-16.45,0,*6E
1512111674.85,36083,3.88,72216.0,-14.37,-16.13,-16.45,0,*6C
1512111676.1,36084,3.94,72212.0,-14.37,-16.23,-16.45,0,*68
1512111677.36,36085,3.88,72210.0,-14.35,-16.23,-16.45,0,*6B
1512111678.61,36086,3.88,72208.8,-14.37,-16.13,-16.45,0,*69
1512111679.87,36087,3.94,72210.8,-14.35,-16.27,-16.45,0,*6D
1512111681.11,36088,3.94,72212.5,-14.37,-16.31,-16.55,0,*66
1512111682.38,36089,3.94,72216.3,-14.35,-16.23,-16.55,0,*66
1512111683.62,36090,3.88,72210.8,-14.37,-16.27,-16.45,0,*69
1512111684.89,36091,3.88,72210.3,-14.35,-16.27,-16.55,0,*6B
1512111686.14,36092,3.88,72214.8,-14.37,-16.23,-16.41,0,*6B
1512111687.41,36093,3.94,72216.0,-14.35,-16.27,-16.59,0,*65
1512111688.68,36094,3.94,72214.0,-14.35,-16.31,-16.55,0,*69
1512111689.94,36095,3.94,72218.3,-14.35,-16.31,-16.55,0,*68
1512111691.19,36096,3.88,72212.8,-14.37,-16.27,-16.55,0,*6E
1512111692.46,36097,3.88,72210.5,-14.35,-16.27,-16.55,0,*6D
1512111693.71,36098,3.88,72214.0,-14.37,-16.31,-16.41,0,*62
1512111694.96,36099,3.88,72210.0,-14.37,-16.27,-16.41,0,*64
1512111696.2,36100,3.94,72208.8,-14.37,-16.23,-16.45,0,*65
1512111697.47,36101,3.94,72204.5,-14.35,-16.23,-16.55,0,*67
1512111698.73,36102,3.88,72208.0,-14.35,-16.27,-16.45,0,*61
1512111700.0,36103,3.94,72210.0,-14.35,-16.23,-16.41,0,*60
1512111701.27,36104,3.88,72210.0,-14.35,-16.13,-16.41,0,*64
1512111702.52,36105,3.88,72212.8,-14.37,-16.13,-16.45,0,*63
1512111703.79,36106,3.94,72214.5,-14.35,-16.09,-16.41,0,*6D
1512111705.05,36107,3.94,72210.8,-14.37,-16.13,-16.41,0,*65
1512111706.32,36108,3.88,72208.8,-14.35,-16.13,-16.41,0,*68
1512111707.58,36109,3.88,72212.8,-14.35,-16.23,-16.45,0,*6E
1512111708.85,36110,3.88,72214.0,-14.35,-16.13,-16.41,0,*61
1512111710.12,36111,3.88,72214.0,-14.35,-16.27,-16.41,0,*67
1512111711.36,36112,3.88,72210.3,-14.37,-16.23,-16.45,0,*66
1512111712.62,36113,3.88,72210.5,-14.35,-16.27,-16.45,0,*61
1512111713.89,36114,3.94,72216.0,-14.35,-16.23,-16.55,0,*63
1512111715.16,36115,3.88,72212.8,-14.35,-16.27,-16.55,0,*66
1512111716.42,36116,3.88,72212.8,-14.35,-16.31,-16.55,0,*62
1512111717.69,36117,3.94,72216.5,-14.35,-16.31,-16.59,0,*6F
1512111718.95,36118,3.88,72212.0,-14.35,-16.31,-16.59,0,*60
1512111720.2,36119,3.94,72216.3,-14.33,-16.37,-16.51,0,*69
1512111721.42,36120,3.94,72214.3,-14.33,-16.37,-16.55,0,*67
1512111722.69,36121,3.94,72216.5,-14.33,-16.27,-16.51,0,*63
1512111723.96,36122,3.94,72212.5,-14.33,-16.23,-16.51,0,*64
1512111725.2,36123,3.88,72212.5,-14.33,-16.23,-16.55,0,*61
1512111726.47,36124,3.88,72212.0,-14.35,-16.23,-16.55,0,*60
1512111727.74,36125,3.94,72216.5,-14.35,-16.13,-16.41,0,*67
1512111728.99,36126,3.94,72216.0,-14.33,-16.09,-16.41,0,*69
1512111730.27,36127,3.94,72216.5,-14.35,-16.13,-16.41,0,*65
1512111731.53,36128,3.94,72212.8,-14.35,-16.27,-16.45,0,*69
1512111732.79,36129,3.94,72214.8,-14.35,-16.27,-16.45,0,*68
1512111734.05,36130,3.94,72214.3,-14.33,-16.27,-16.51,0,*63
1512111735.32,36131,3.94,72214.5,-14.35,-16.31,-16.55,0,*67
1512111736.58,36132,3.94,72216.3,-14.35,-16.27,-16.45,0,*62
1512111737.85,36133,3.94,72216.8,-14.33,-16.27,-16.51,0,*60
1512111739.11,36134,3.94,72214.8,-14.33,-16.27,-16.51,0,*67
1512111740.36,36135,3.94,72214.5,-14.33,-16.27,-16.55,0,*62
1512111741.59,36136,3.94,72218.0,-14.33,-16.37,-16.55,0,*60
1512111742.83,36137,3.94,72218.8,-14.33,-16.27,-16.55,0,*60
1512111744.11,36138,3.94,72216.3,-14.31,-16.41,-16.65,0,*6E
1512111745.36,36139,3.94,72214.8,-14.33,-16.37,-16.69,0,*60
1512111746.63,36140,3.94,72218.3,-14.33,-16.51,-16.69,0,*6E
1512111747.9,36141,3.94,72216.8,-14.35,-16.59,-16.69,0,*61
1512111749.15,36142,3.94,72222.0,-14.35,-16.55,-16.75,0,*63
1512111750.4,36143,3.94,72218.8,-14.37,-16.55,-16.69,0,*6D
1512111751.67,36144,3.94,72216.8,-14.35,-16.41,-16.69,0,*6D
1512111752.92,36145,3.94,72216.3,-14.35,-16.41,-16.59,0,*6F
1512111754.18,36146,3.94,72212.3,-14.35,-16.41,-16.75,0,*62
1512111755.45,36147,3.88,72210.0,-14.35,-16.41,-16.69,0,*6E
1512111756.72,36148,3.94,72212.5,-14.35,-16.41,-16.69,0,*61
1512111757.99,36149,3.94,72214.8,-14.35,-16.45,-16.69,0,*64
1512111759.24,36150,3.94,72216.8,-14.35,-16.41,-16.59,0,*6B
1512111760.49,36151,3.94,72214.0,-14.33,-16.41,-16.65,0,*63
1512111761.73,36152,3.94,72216.8,-14.33,-16.37,-16.65,0,*61
1512111762.98,36153,3.94,72216.0,-14.33,-16.41,-16.65,0,*61
1512111764.24,36154,3.94,72216.3,-14.33,-16.41,-16.69,0,*6A
1512111765.48,36155,3.94,72214.3,-14.35,-16.45,-16.75,0,*64
1512111766.73,36156,3.94,72212.5,-14.35,-16.45,-16.59,0,*69
1512111767.98,36157,3.94,72214.3,-14.35,-16.45,-16.75,0,*66
1512111769.24,36158,3.94,72214.0,-14.35,-16.45,-16.69,0,*64
1512111770.52,36159,3.94,72214.8,-14.35,-16.41,-16.69,0,*61
1512111771.76,36160,3.94,72212.0,-14.35,-16.45,-16.75,0,*62
1512111773.01,36161,3.94,72214.8,-14.35,-16.41,-16.59,0,*69
1512111774.27,36162,3.94,72214.3,-14.35,-16.41,-16.59,0,*6A
1512111775.54,36163,3.94,72212.5,-14.35,-16.27,-16.59,0,*6B
1512111776.8,36164,3.94,72216.0,-14.35,-16.27,-16.45,0,*61
1512111778.05,36165,3.94,72212.0,-14.37,-16.23,-16.55,0,*67
1512111779.31,36166,3.94,72210.3,-14.35,-16.13,-16.45,0,*64
1512111780.57,36167,3.94,72208.8,-14.35,-16.23,-16.45,0,*66
1512111781.83,36168,3.94,72208.3,-14.35,-16.27,-16.45,0,*6D
1512111783.09,36169,3.94,72208.5,-14.35,-16.27,-16.45,0,*6C
1512111784.36,36170,3.94,72210.8,-14.35,-16.31,-16.55,0,*62
1512111785.6,36171,3.94,72210.8,-14.35,-16.41,-16.55,0,*64
1512111786.88,36172,3.94,72214.0,-14.35,-16.27,-16.59,0,*6B
1512111788.15,36173,3.94,72212.8,-14.35,-16.41,-16.69,0,*69
1512111789.42,36174,3.94,72214.5,-14.35,-16.41,-16.69,0,*6E
1512111790.67,36175,3.94,72212.5,-14.35,-16.41,-16.59,0,*6C
1512111791.94,36176,3.94,72214.8,-14.35,-16.31,-16.59,0,*68
1512111793.2,36177,3.94,72212.8,-14.35,-16.31,-16.55,0,*65
1512111794.47,36178,3.94,72218.0,-14.35,-16.27,-16.55,0,*6D
1512111795.76,36179,3.94,72216.8,-14.35,-16.31,-16.69,0,*64
1512111797.02,36180,3.94,72218.5,-14.35,-16.45,-16.69,0,*61
1512111798.27,36181,3.94,72218.8,-14.37,-16.45,-16.69,0,*62
1512111799.52,36182,3.94,72216.5,-14.35,-16.45,-16.75,0,*6E
1512111800.79,36183,3.94,72216.3,-14.35,-16.55,-16.69,0,*63
1512111802.03,36184,3.94,72218.3,-14.37,-16.59,-16.75,0,*67
1512111803.28,36185,3.94,72216.5,-14.37,-16.41,-16.69,0,*62
1512111804.55,36186,3.94,72214.8,-14.35,-16.41,-16.69,0,*63
1512111805.8,36187,3.94,72216.8,-14.35,-16.41,-16.59,0,*61
1512111807.07,36188,3.94,72216.8,-14.35,-16.31,-16.55,0,*65
1512111808.32,36189,3.94,72216.0,-14.35,-16.41,-16.59,0,*6F
1512111809.57,36190,3.94,72216.5,-14.35,-16.41,-16.59,0,*67
1512111810.8,36191,3.94,72216.5,-14.37,-16.41,-16.59,0,*64
1512111812.06,36192,3.94,72218.3,-14.37,-16.41,-16.69,0,*64
1512111813.29,36193,3.94,72218.0,-14.37,-16.55,-16.75,0,*6D
1512111814.54,36194,3.94,72216.5,-14.35,-16.59,-16.83,0,*6D
1512111815.77,36195,3.94,72214.5,-14.37,-16.59,-16.83,0,*6E
1512111817.0,36196,3.94,72216.3,-14.37,-16.59,-16.83,0,*6D
1512111818.24,36197,3.94,72216.8,-14.35,-16.59,-16.83,0,*6E
1512111819.5,36198,3.94,72214.8,-14.37,-16.55,-16.69,0,*6B
1512111820.76,36199,3.94,72212.5,-14.35,-16.45,-16.69,0,*69
1512111822.01,36200,3.94,72218.3,-14.35,-16.55,-16.75,0,*66
1512111823.26,36201,3.94,72216.3,-14.35,-16.59,-16.83,0,*62
1512111824.51,36202,3.94,72216.3,-14.35,-16.55,-16.75,0,*64
1512111825.74,36203,3.94,72216.8,-14.37,-16.45,-16.75,0,*66
1512111826.98,36204,3.94,72214.8,-14.37,-16.41,-16.59,0,*6B
1512111828.21,36205,3.94,72222.5,-14.37,-16.41,-16.59,0,*6A
1512111829.46,36206,3.94,72218.0,-14.37,-16.45,-16.69,0,*6E
1512111830.71,36207,3.94,72216.8,-14.35,-16.41,-16.75,0,*64
1512111831.98,36208,3.94,72218.8,-14.35,-16.45,-16.69,0,*62
1512111833.21,36209,3.94,72216.3,-14.37,-16.55,-16.75,0,*6D
1512111834.45,36210,3.94,72214.8,-14.37,-16.45,-16.75,0,*64
1512111835.69,36211,3.94,72218.3,-14.35,-16.55,-16.83,0,*6F
1512111836.93,36212,3.94,72218.5,-14.37,-16.55,-16.75,0,*67
1512111838.2,36213,3.94,72216.0,-14.35,-16.55,-16.69,0,*69
1512111839.45,36214,3.94,72218.5,-14.37,-16.55,-16.69,0,*6C
1512111840.68,36215,3.94,72218.3,-14.37,-16.55,-16.83,0,*69
1512111841.91,36216,3.94,72220.5,-14.37,-16.59,-16.83,0,*66
1512111843.14,36217,3.94,72216.8,-14.37,-16.59,-16.83,0,*67
1512111844.37,36218,3.94,72220.3,-14.37,-16.55,-16.83,0,*64
1512111845.63,36219,3.94,72218.8,-14.37,-16.55,-16.69,0,*61
1512111846.85,36220,3.94,72218.5,-14.37,-16.59,-16.89,0,*69
1512111848.08,36221,3.94,72218.5,-14.37,-16.59,-16.75,0,*6B
1512111849.31,36222,3.94,72218.5,-14.37,-16.45,-16.75,0,*65
1512111850.54,36223,3.94,72218.0,-14.37,-16.45,-16.83,0,*6D
1512111851.78,36224,3.94,72212.3,-14.37,-16.55,-16.75,0,*62
1512111853.05,36225,3.94,72212.0,-14.39,-16.51,-16.75,0,*69
1512111854.33,36226,3.94,72214.3,-14.39,-16.51,-16.79,0,*66
1512111855.58,36227,3.94,72212.0,-14.39,-16.59,-16.89,0,*60
1512111856.8,36228,3.94,72214.8,-14.37,-16.45,-16.83,0,*66
1512111858.03,36229,3.94,72216.0,-14.37,-16.59,-16.89,0,*60
1512111859.28,36230,3.94,72218.8,-14.37,-16.69,-16.83,0,*61
1512111860.53,36231,3.94,72218.0,-14.39,-16.59,-16.89,0,*67
1512111861.8,36232,3.94,72214.8,-14.39,-16.51,-16.79,0,*63
1512111863.05,36233,3.94,72214.5,-14.37,-16.45,-16.69,0,*68
1512111864.33,36234,3.94,72216.0,-14.39,-16.51,-16.75,0,*69
1512111865.6,36235,3.94,72216.8,-14.39,-16.45,-16.65,0,*6C
1512111866.88,36236,3.94,72216.3,-14.39,-16.45,-16.65,0,*6F
1512111868.16,36237,3.94,72218.5,-14.43,-16.51,-16.75,0,*67
1512111869.43,36238,3.94,72218.5,-14.39,-16.51,-16.79,0,*69
1512111870.68,36239,3.94,72218.3,-14.39,-16.45,-16.75,0,*61
1512111871.94,36240,3.94,72214.8,-14.39,-16.45,-16.75,0,*6F
1512111873.19,36241,3.94,72216.5,-14.39,-16.45,-16.75,0,*6E
1512111874.47,36242,3.94,72210.8,-14.39,-16.51,-16.75,0,*68
1512111875.75,36243,3.94,72212.5,-14.39,-16.51,-16.75,0,*69
1512111877.0,36244,3.94,72214.3,-14.39,-16.59,-16.79,0,*6A
1512111878.25,36245,3.94,72212.8,-14.39,-16.59,-16.79,0,*6B
1512111879.52,36246,3.94,72214.5,-14.39,-16.51,-16.79,0,*60
1512111880.8,36247,3.94,72218.3,-14.39,-16.45,-16.65,0,*69
1512111882.05,36248,3.94,72216.3,-14.39,-16.45,-16.75,0,*67
1512111883.33,36249,3.94,72216.3,-14.43,-16.51,-16.79,0,*62
1512111884.6,36250,3.94,72218.3,-14.43,-16.51,-16.79,0,*6A
1512111885.85,36251,3.94,72216.3,-14.39,-16.59,-16.79,0,*6E
1512111887.12,36252,3.94,72218.0,-14.39,-16.65,-16.93,0,*66
1512111888.37,36253,3.94,72222.0,-14.39,-16.59,-16.89,0,*63
1512111889.62,36254,3.94,72218.3,-14.39,-16.59,-16.89,0,*64
1512111890.89,36255,3.94,72216.5,-14.39,-16.65,-16.93,0,*61
1512111892.16,36256,3.94,72220.0,-14.39,-16.65,-16.93,0,*62
1512111893.41,36257,3.94,72222.0,-14.43,-16.75,-16.93,0,*6F
1512111894.66,36258,3.94,72218.3,-14.39,-16.75,-16.93,0,*6D
1512111895.9,36259,3.94,72220.5,-14.39,-16.59,-16.89,0,*69
1512111897.18,36260,3.94,72216.3,-14.39,-16.65,-16.93,0,*67
1512111898.43,36261,3.94,72222.5,-14.39,-16.59,-16.79,0,*6D
1512111899.67,36262,3.94,72216.8,-14.39,-16.59,-16.89,0,*61
1512111900.92,36263,3.94,72220.0,-14.43,-16.59,-16.93,0,*66
1512111902.17,36264,3.94,72220.3,-14.39,-16.59,-16.89,0,*67
1512111903.44,36265,3.94,72222.5,-14.43,-16.65,-16.89,0,*64
1512111904.69,36266,3.94,72222.5,-14.43,-16.75,-16.89,0,*66
1512111905.99,36267,3.94,72222.8,-14.43,-16.65,-17.03,0,*65
1512111907.26,36268,3.94,72220.3,-14.39,-16.65,-16.93,0,*6F
1512111908.54,36269,3.94,72220.5,-14.43,-16.79,-17.03,0,*66
1512111909.82,36270,3.94,72220.8,-14.43,-16.89,-17.07,0,*65
1512111911.1,36271,3.94,72220.3,-14.43,-16.79,-17.07,0,*6B
1512111912.38,36272,3.94,72216.3,-14.43,-16.79,-17.03,0,*6C
1512111913.66,36273,3.94,72220.0,-14.43,-16.79,-17.07,0,*69
1512111914.94,36274,3.94,72216.5,-14.43,-16.79,-17.03,0,*6A
1512111916.22,36275,3.94,72216.8,-14.43,-16.79,-17.07,0,*6F
1512111917.46,36276,3.94,72220.5,-14.43,-16.79,-16.93,0,*60
1512111918.71,36277,3.94,72218.0,-14.43,-16.75,-16.93,0,*6D
1512111919.93,36278,3.94,72216.0,-14.45,-16.79,-16.97,0,*6C
1512111921.19,36279,3.94,72218.8,-14.45,-16.79,-17.07,0,*65
1512111922.47,36280,3.94,72220.3,-14.47,-16.79,-17.07,0,*61
1512111923.74,36281,3.94,72220.8,-14.43,-16.65,-16.93,0,*65
1512111924.99,36282,3.94,72214.0,-14.45,-16.69,-16.93,0,*6C
1512111926.24,36283,3.94,72220.3,-14.45,-16.79,-17.07,0,*60
1512111927.46,36284,3.94,72218.5,-14.45,-16.79,-16.93,0,*6B
1512111928.72,36285,3.94,72220.8,-14.47,-16.55,-16.83,0,*67
1512111929.97,36286,3.94,72222.0,-14.45,-16.51,-16.79,0,*67
1512111931.19,36287,3.94,72220.5,-14.45,-16.55,-16.79,0,*62
1512111932.45,36288,3.94,72220.5,-14.45,-16.65,-16.79,0,*6E
1512111933.67,36289,3.94,72222.5,-14.45,-16.55,-16.79,0,*6C
1512111934.9,36290,3.94,72218.3,-14.45,-16.55,-16.79,0,*64
1512111936.15,36291,4.0,72222.3,-14.43,-16.45,-16.75,0,*6E
1512111937.38,36292,3.94,72220.5,-14.45,-16.55,-16.79,0,*66
1512111938.68,36293,4.0,72224.0,-14.47,-16.51,-16.69,0,*60
1512111939.91,36294,3.94,72220.0,-14.45,-16.55,-16.83,0,*65
1512111941.14,36295,3.94,72220.0,-14.45,-16.55,-16.79,0,*61
1512111942.42,36296,3.94,72216.5,-14.47,-16.41,-16.69,0,*64
1512111943.66,36297,3.94,72220.0,-14.45,-16.37,-16.69,0,*66
1512111944.93,36298,3.94,72222.8,-14.45,-16.51,-16.69,0,*69
1512111946.21,36299,3.94,72218.8,-14.45,-16.51,-16.69,0,*68
1512111947.48,36300,3.94,72222.3,-14.45,-16.51,-16.69,0,*69
1512111948.75,36301,3.94,72220.3,-14.45,-16.51,-16.69,0,*68
1512111950.05,36302,3.94,72216.8,-14.47,-16.51,-16.69,0,*69
1512111951.3,36303,3.94,72218.8,-14.45,-16.51,-16.79,0,*6B
1512111952.54,36304,3.94,72216.5,-14.45,-16.51,-16.79,0,*6C
1512111953.82,36305,3.94,72218.0,-14.47,-16.51,-16.79,0,*6F
1512111955.05,36306,3.94,72216.8,-14.45,-16.55,-16.83,0,*6F
1512111956.3,36307,3.94,72218.3,-14.43,-16.45,-16.75,0,*60
1512111957.58,36308,3.94,72214.3,-14.47,-16.65,-16.79,0,*65
1512111958.83,36309,3.94,72216.8,-14.45,-16.51,-16.83,0,*64
1512111960.06,36310,3.94,72216.5,-14.45,-16.55,-16.83,0,*68
1512111961.3,36311,3.94,72218.5,-14.45,-16.51,-16.79,0,*68
1512111962.55,36312,3.94,72220.3,-14.45,-16.51,-16.83,0,*6E
1512111963.8,36313,3.94,72218.0,-14.45,-16.51,-16.79,0,*6A
1512111965.05,36314,3.94,72218.5,-14.45,-16.51,-16.79,0,*6D
1512111966.3,36315,4.0,72220.3,-14.45,-16.41,-16.69,0,*6C
1512111967.52,36316,4.0,72226.3,-14.45,-16.37,-16.55,0,*61
1512111968.75,36317,3.94,72220.5,-14.45,-16.41,-16.55,0,*61
1512111970.0,36318,3.94,72218.0,-14.45,-16.37,-16.65,0,*6C
1512111971.25,36319,3.94,72218.3,-14.45,-16.41,-16.65,0,*6C
1512111972.52,36320,3.94,72214.3,-14.45,-16.51,-16.65,0,*67
1512111973.8,36321,4.0,72216.5,-14.47,-16.37,-16.69,0,*68
1512111975.05,36322,3.94,72212.5,-14.45,-16.41,-16.65,0,*64
1512111976.32,36323,3.94,72212.8,-14.47,-16.37,-16.65,0,*66
1512111977.6,36324,3.94,72210.8,-14.43,-16.37,-16.65,0,*65
1512111978.85,36325,3.94,72216.0,-14.45,-16.51,-16.79,0,*6F
1512111980.07,36326,4.0,72218.5,-14.45,-16.55,-16.79,0,*68
1512111981.3,36327,3.94,72218.3,-14.45,-16.55,-16.79,0,*69
1512111982.58,36328,3.94,72218.5,-14.43,-16.51,-16.75,0,*68
1512111983.86,36329,4.0,72222.3,-14.43,-16.51,-16.75,0,*69
1512111985.1,36330,4.0,72220.0,-14.45,-16.37,-16.69,0,*6A
1512111986.36,36331,3.94,72216.8,-14.45,-16.41,-16.69,0,*6A
1512111987.63,36332,3.94,72212.0,-14.45,-16.51,-16.65,0,*64
1512111988.88,36333,3.94,72212.5,-14.45,-16.41,-16.69,0,*68
1512111990.13,36334,3.94,72212.3,-14.45,-16.37,-16.65,0,*62
1512111991.4,36335,4.0,72214.8,-14.47,-16.37,-16.65,0,*61
1512111992.65,36336,3.94,72212.0,-14.45,-16.31,-16.55,0,*65
1512111993.9,36337,4.0,72218.0,-14.45,-16.37,-16.65,0,*61
1512111995.19,36338,4.0,72216.0,-14.43,-16.17,-16.51,0,*6D
1512111996.46,36339,3.94,72214.0,-14.45,-16.31,-16.51,0,*6E
1512111997.68,36340,4.0,72212.5,-14.45,-16.37,-16.55,0,*62
1512111998.93,36341,3.94,72214.3,-14.45,-16.37,-16.65,0,*60
1512112000.18,36342,4.0,72218.3,-14.45,-16.41,-16.65,0,*62
1512112001.43,36343,3.94,72214.5,-14.45,-16.41,-16.69,0,*6F
1512112002.68,36344,3.94,72216.0,-14.45,-16.37,-16.65,0,*65
1512112003.93,36345,4.0,72214.0,-14.45,-16.37,-16.65,0,*64
1512112005.22,36346,4.0,72212.8,-14.43,-16.31,-16.51,0,*60
1512112006.52,36347,3.94,72210.3,-14.43,-16.17,-16.51,0,*65
1512112007.81,36348,3.94,72210.8,-14.43,-16.17,-16.51,0,*6A
1512112009.08,36349,4.0,72212.8,-14.43,-16.27,-16.37,0,*68
1512112010.35,36350,4.0,72214.0,-14.43,-16.27,-16.45,0,*65
1512112011.65,36351,4.0,72210.8,-14.39,-16.17,-16.51,0,*6F
1512112012.91,36352,4.0,72214.8,-14.43,-16.27,-16.45,0,*67
1512112014.21,36353,3.94,72212.5,-14.43,-16.17,-16.31,0,*66
1512112015.49,36354,3.94,72208.8,-14.43,-16.17,-16.37,0,*67
1512112016.75,36355,3.94,72214.0,-14.39,-16.27,-16.45,0,*6D
1512112018.02,36356,3.94,72210.8,-14.43,-16.27,-16.45,0,*63
1512112019.31,36357,3.94,72214.3,-14.39,-16.31,-16.51,0,*6D
1512112020.56,36358,4.0,72214.0,-14.43,-16.37,-16.59,0,*61
1512112021.84,36359,3.94,72214.8,-14.39,-16.45,-16.65,0,*67
1512112023.09,36360,3.94,72216.3,-14.39,-16.45,-16.75,0,*6C
1512112024.35,36361,3.94,72216.0,-14.39,-16.45,-16.75,0,*6D
1512112025.64,36362,3.94,72214.0,-14.39,-16.51,-16.65,0,*6A
1512112026.9,36363,3.94,72210.8,-14.43,-16.37,-16.75,0,*67
1512112028.15,36364,3.94,72210.5,-14.39,-16.45,-16.75,0,*68
1512112029.41,36365,3.94,72210.0,-14.39,-16.45,-16.75,0,*69
1512112030.68,36366,3.94,72212.0,-14.43,-16.31,-16.59,0,*6A
1512112031.97,36367,4.0,72214.8,-14.43,-16.31,-16.51,0,*63
1512112033.26,36368,3.94,72212.5,-14.43,-16.27,-16.51,0,*6B
1512112034.53,36369,4.0,72216.0,-14.43,-16.27,-16.45,0,*6F
1512112035.82,36370,4.0,72214.8,-14.43,-16.31,-16.51,0,*65
1512112037.1,36371,4.0,72218.5,-14.43,-16.31,-16.59,0,*6C
1512112038.35,36372,3.94,72214.0,-14.39,-16.45,-16.75,0,*6F
1512112039.6,36373,3.94,72212.0,-14.39,-16.45,-16.75,0,*6E
1512112040.85,36374,3.94,72212.3,-14.39,-16.45,-16.79,0,*65
1512112042.11,36375,3.94,72212.8,-14.43,-16.45,-16.75,0,*65
1512112043.38,36376,4.0,72216.8,-14.43,-16.45,-16.65,0,*67
1512112044.63,36377,4.0,72214.3,-14.39,-16.45,-16.59,0,*64
1512112045.91,36378,4.0,72212.3,-14.43,-16.37,-16.65,0,*6C
