1512133200.18,53320,7.81,72452.3,-10.55,-44.87,-44.53,0,*6F
1512133201.42,53321,7.81,72452.0,-10.55,-44.87,-44.53,0,*6E
1512133202.72,53322,7.81,72450.0,-10.55,-45.07,-44.73,0,*66
1512133203.96,53323,7.81,72454.5,-10.55,-44.87,-44.53,0,*6C
1512133205.21,53324,7.81,72456.5,-10.55,-44.87,-44.53,0,*6B
1512133206.49,53325,7.81,72454.8,-10.55,-44.73,-44.47,0,*64
1512133207.74,53326,7.81,72458.0,-10.55,-44.87,-44.53,0,*69
1512133208.98,53327,7.81,72452.3,-10.55,-44.87,-44.53,0,*68
1512133210.25,53328,7.81,72454.8,-10.57,-44.93,-44.67,0,*67
1512133211.51,53329,7.81,72452.3,-10.55,-44.93,-44.53,0,*63
1512133212.78,53330,7.81,72454.3,-10.59,-44.93,-44.53,0,*67
1512133214.06,53331,7.81,72454.0,-10.55,-44.73,-44.47,0,*61
1512133215.31,53332,7.81,72452.8,-10.57,-44.87,-44.67,0,*69
1512133216.57,53333,7.81,72456.5,-10.59,-44.99,-44.67,0,*69
1512133217.84,53334,7.81,72456.0,-10.59,-44.99,-44.73,0,*6B
1512133219.08,53335,7.81,72456.0,-10.59,-44.99,-44.61,0,*69
1512133220.33,53336,7.81,72454.0,-10.57,-44.87,-44.47,0,*6F
1512133221.57,53337,7.88,72458.0,-10.57,-44.93,-44.53,0,*6E
1512133222.79,53338,7.88,72456.0,-10.57,-44.87,-44.53,0,*64
1512133224.06,53339,7.81,72456.5,-10.59,-44.99,-44.73,0,*66
1512133225.35,53340,7.81,72456.5,-10.59,-44.93,-44.73,0,*62
1512133226.62,53341,7.81,72456.5,-10.59,-44.93,-44.61,0,*60
1512133227.88,53342,7.81,72454.3,-10.63,-44.99,-44.67,0,*66
1512133229.17,53343,7.88,72460.0,-10.59,-44.73,-44.33,0,*6B
1512133230.44,53344,7.81,72456.5,-10.59,-44.73,-44.41,0,*69
1512133231.71,53345,7.81,72452.0,-10.59,-44.93,-44.61,0,*64
1512133232.96,53346,7.81,72454.0,-10.59,-44.79,-44.61,0,*63
1512133234.22,53347,7.81,72454.5,-10.59,-44.73,-44.41,0,*6A
1512133235.49,53348,7.81,72454.0,-10.59,-44.93,-44.61,0,*69
1512133236.75,53349,7.81,72454.5,-10.63,-44.79,-44.47,0,*61
1512133238.01,53350,7.81,72452.0,-10.63,-44.99,-44.67,0,*65
1512133239.28,53351,7.81,72452.8,-10.59,-44.93,-44.61,0,*61
1512133240.55,53352,7.88,72458.3,-10.59,-44.93,-44.61,0,*62
1512133241.81,53353,7.81,72452.8,-10.63,-45.07,-44.61,0,*66
1512133243.07,53354,7.81,72452.3,-10.63,-44.99,-44.67,0,*61
1512133244.33,53355,7.81,72452.5,-10.63,-44.87,-44.67,0,*6F
1512133245.57,53356,7.88,72456.5,-10.65,-44.99,-44.67,0,*65
1512133246.83,53357,7.81,72456.3,-10.63,-44.99,-44.67,0,*62
1512133248.06,53358,7.81,72454.3,-10.63,-44.99,-44.79,0,*62
1512133249.32,53359,7.88,72456.5,-10.63,-44.99,-44.67,0,*6C
1512133250.54,53360,7.81,72454.5,-10.65,-44.87,-44.61,0,*69
1512133251.79,53361,7.81,72456.0,-10.63,-44.79,-44.41,0,*6D
1512133253.01,53362,7.81,72454.3,-10.65,-44.79,-44.41,0,*68
1512133254.22,53363,7.88,72458.5,-10.65,-44.61,-44.27,0,*60
1512133255.46,53364,7.81,72458.8,-10.63,-44.61,-44.27,0,*61
1512133256.7,53365,7.88,72456.3,-10.65,-44.47,-44.41,0,*62
1512133257.94,53366,7.81,72458.0,-10.65,-44.41,-44.21,0,*61
1512133259.18,53367,7.88,72462.3,-10.63,-44.27,-44.07,0,*62
1512133260.42,53368,7.81,72454.8,-10.63,-44.41,-44.27,0,*6F
1512133261.66,53369,7.88,72456.5,-10.63,-44.61,-44.27,0,*6C
1512133262.92,53370,7.81,72456.8,-10.63,-44.67,-44.41,0,*62
1512133264.16,53371,7.81,72458.3,-10.63,-44.79,-44.41,0,*6C
1512133265.45,53372,7.81,72456.3,-10.63,-44.47,-44.21,0,*64
1512133266.72,53373,7.81,72456.3,-10.63,-44.27,-44.21,0,*63
1512133267.95,53374,7.81,72456.3,-10.63,-44.41,-44.07,0,*60
1512133269.22,53375,7.88,72458.8,-10.63,-44.47,-44.27,0,*65
1512133270.45,53376,7.88,72460.0,-10.63,-44.61,-44.41,0,*62
1512133271.74,53377,7.81,72456.8,-10.63,-44.47,-44.21,0,*61
1512133273.0,53378,7.88,72462.5,-10.63,-44.47,-44.27,0,*68
1512133274.24,53379,7.88,72462.0,-10.63,-44.41,-44.27,0,*6F
1512133275.48,53380,7.81,72458.3,-10.63,-44.61,-44.27,0,*6B
1512133276.77,53381,7.81,72458.8,-10.63,-44.47,-44.21,0,*68
1512133278.01,53382,7.88,72460.8,-10.63,-44.61,-44.27,0,*69
1512133279.28,53383,7.88,72460.3,-10.59,-44.53,-44.21,0,*66
1512133280.54,53384,7.88,72462.0,-10.59,-44.93,-44.53,0,*68
1512133281.78,53385,7.88,72456.5,-10.63,-44.79,-44.41,0,*67
1512133283.04,53386,7.88,72462.8,-10.63,-44.99,-44.67,0,*6E
1512133284.29,53387,7.88,72458.3,-10.63,-44.87,-44.61,0,*66
1512133285.55,53388,7.88,72458.3,-10.63,-44.87,-44.47,0,*6D
1512133286.85,53389,7.88,72456.3,-10.59,-44.73,-44.33,0,*6D
1512133288.08,53390,7.88,72458.8,-10.59,-44.61,-44.41,0,*63
1512133289.32,53391,7.88,72460.5,-10.65,-44.79,-44.47,0,*62
1512133290.58,53392,7.81,72458.5,-10.63,-44.67,-44.41,0,*6E
1512133291.85,53393,7.88,72458.3,-10.63,-44.79,-44.47,0,*66
1512133293.11,53394,7.88,72460.5,-10.63,-44.79,-44.47,0,*61
1512133294.37,53395,7.88,72456.3,-10.63,-44.67,-44.41,0,*69
1512133295.63,53396,7.88,72456.3,-10.63,-44.79,-44.47,0,*63
1512133296.86,53397,7.88,72454.8,-10.65,-44.79,-44.41,0,*62
1512133298.12,53398,7.81,72452.0,-10.63,-44.79,-44.47,0,*6D
1512133299.36,53399,7.81,72452.8,-10.63,-44.79,-44.41,0,*6A
1512133300.62,53400,7.88,72454.8,-10.63,-44.79,-44.47,0,*6B
1512133301.86,53401,7.88,72454.0,-10.65,-44.67,-44.27,0,*65
1512133303.16,53402,7.88,72456.0,-10.63,-44.67,-44.21,0,*66
1512133304.42,53403,7.88,72454.3,-10.65,-44.47,-44.21,0,*63
1512133305.66,53404,7.88,72452.0,-10.65,-44.47,-44.27,0,*62
1512133306.92,53405,7.81,72448.0,-10.63,-44.47,-44.07,0,*67
1512133308.16,53406,7.81,72452.3,-10.63,-44.27,-44.07,0,*62
1512133309.43,53407,7.88,72454.8,-10.63,-44.41,-44.21,0,*67
1512133310.69,53408,7.88,72454.8,-10.63,-44.41,-44.21,0,*68
1512133311.95,53409,7.88,72454.8,-10.63,-44.67,-44.27,0,*6B
1512133313.19,53410,7.88,72452.3,-10.63,-44.99,-44.61,0,*60
1512133314.45,53411,7.88,72452.0,-10.63,-44.99,-44.67,0,*67
1512133315.67,53412,7.88,72452.0,-10.65,-45.21,-44.87,0,*6E
1512133316.91,53413,7.88,72456.3,-10.63,-44.87,-44.61,0,*6C
1512133318.16,53414,7.88,72454.5,-10.63,-44.87,-44.41,0,*69
1512133319.42,53415,7.88,72454.3,-10.63,-45.07,-44.79,0,*6A
1512133320.66,53416,7.88,72456.3,-10.65,-44.67,-44.41,0,*63
1512133321.87,53417,7.88,72458.0,-10.65,-44.61,-44.27,0,*64
1512133323.11,53418,7.88,72456.3,-10.65,-44.67,-44.27,0,*6D
1512133324.38,53419,7.88,72456.8,-10.63,-44.79,-44.47,0,*63
1512133325.6,53420,7.88,72452.0,-10.65,-44.79,-44.41,0,*69
1512133326.84,53421,7.88,72454.5,-10.65,-44.47,-44.27,0,*65
1512133328.08,53422,7.88,72454.0,-10.65,-44.61,-44.21,0,*64
1512133329.34,53423,7.88,72458.5,-10.63,-44.67,-44.27,0,*63
1512133330.58,53424,7.88,72456.0,-10.65,-45.07,-44.79,0,*6E
1512133331.83,53425,7.88,72454.3,-10.65,-45.07,-44.87,0,*6E
1512133333.07,53426,7.88,72456.0,-10.65,-45.07,-44.79,0,*6C
1512133334.31,53427,7.88,72454.5,-10.65,-45.07,-44.79,0,*6D
1512133335.57,53428,7.88,72454.5,-10.65,-45.07,-44.67,0,*6D
1512133336.79,53429,7.88,72452.0,-10.65,-44.87,-44.41,0,*61
1512133338.03,53430,7.88,72458.5,-10.65,-44.79,-44.47,0,*6E
1512133339.25,53431,7.88,72450.0,-10.65,-44.87,-44.61,0,*6A
1512133340.51,53432,7.88,72450.5,-10.67,-44.67,-44.41,0,*67
1512133341.75,53433,7.88,72454.8,-10.67,-44.61,-44.27,0,*60
1512133343.05,53434,7.88,72452.3,-10.67,-44.47,-44.21,0,*65
1512133344.34,53435,7.88,72454.3,-10.67,-44.47,-44.21,0,*64
1512133345.6,53436,7.88,72452.5,-10.67,-44.47,-44.27,0,*61
1512133346.87,53437,7.88,72452.0,-10.67,-44.47,-44.07,0,*62
1512133348.13,53438,7.88,72450.8,-10.67,-44.47,-44.07,0,*6D
1512133349.4,53439,7.88,72452.0,-10.67,-44.41,-44.21,0,*6E
1512133350.67,53440,7.88,72448.8,-10.67,-44.47,-44.27,0,*60
1512133351.93,53441,7.88,72452.5,-10.67,-44.41,-44.21,0,*61
1512133353.17,53442,7.88,72452.0,-10.65,-44.41,-44.01,0,*62
1512133354.38,53443,7.88,72454.5,-10.65,-44.41,-44.27,0,*67
1512133355.62,53444,7.88,72452.8,-10.65,-44.41,-44.01,0,*64
1512133356.88,53445,7.88,72452.5,-10.63,-44.07,-43.81,0,*6E
1512133358.1,53446,7.88,72452.0,-10.65,-44.27,-44.07,0,*60
1512133359.31,53447,7.88,72454.0,-10.65,-44.41,-44.07,0,*61
1512133360.52,53448,7.88,72454.3,-10.65,-44.41,-44.27,0,*6C
1512133361.76,53449,7.88,72454.3,-10.65,-44.67,-44.41,0,*69
1512133362.99,53450,7.88,72452.8,-10.65,-44.67,-44.41,0,*61
1512133364.21,53451,7.88,72456.8,-10.65,-44.61,-44.27,0,*66
1512133365.47,53452,7.88,72454.3,-10.63,-44.41,-44.21,0,*67
1512133366.71,53453,7.88,72452.8,-10.65,-44.47,-44.27,0,*60
1512133367.95,53454,7.88,72454.5,-10.65,-44.67,-44.27,0,*65
1512133369.22,53455,7.88,72452.0,-10.65,-44.47,-44.21,0,*60
1512133370.43,53456,7.88,72458.5,-10.65,-44.61,-44.27,0,*61
1512133371.7,53457,7.88,72452.5,-10.63,-44.79,-44.47,0,*69
1512133372.94,53458,7.88,72456.0,-10.65,-44.87,-44.47,0,*61
1512133374.15,53459,7.88,72456.3,-10.65,-44.61,-44.41,0,*6E
1512133375.39,53460,7.88,72456.5,-10.67,-44.61,-44.41,0,*66
1512133376.66,53461,7.88,72454.0,-10.67,-44.79,-44.47,0,*68
1512133377.92,53462,7.88,72456.0,-10.67,-44.87,-44.47,0,*6A
1512133379.19,53463,7.88,72458.5,-10.67,-44.79,-44.47,0,*6A
1512133380.41,53464,7.88,72460.3,-10.65,-44.61,-44.27,0,*60
1512133381.62,53465,7.88,72458.5,-10.65,-44.61,-44.27,0,*61
1512133382.84,53466,7.88,72456.3,-10.65,-44.61,-44.27,0,*62
1512133384.11,53467,7.88,72458.5,-10.65,-44.47,-44.21,0,*61
1512133385.34,53468,7.88,72456.5,-10.65,-44.67,-44.27,0,*6A
1512133386.58,53469,7.88,72458.0,-10.65,-44.67,-44.27,0,*6B
1512133387.8,53470,7.88,72454.3,-10.65,-44.61,-44.27,0,*65
1512133389.07,53471,7.88,72456.3,-10.65,-44.47,-44.21,0,*66
1512133390.33,53472,7.88,72456.3,-10.65,-44.47,-44.21,0,*65
1512133391.55,53473,7.88,72456.5,-10.65,-44.27,-44.07,0,*66
1512133392.8,53474,7.88,72458.0,-10.67,-44.27,-44.07,0,*63
1512133394.02,53475,7.88,72452.5,-10.65,-44.27,-44.07,0,*60
1512133395.23,53476,7.88,72456.8,-10.65,-44.07,-43.87,0,*6E
1512133396.45,53477,7.88,72456.5,-10.65,-44.27,-44.07,0,*62
1512133397.71,53478,7.88,72456.0,-10.65,-44.01,-43.81,0,*60
1512133398.93,53479,7.88,72456.5,-10.65,-44.07,-43.87,0,*61
1512133400.17,53480,7.88,72452.0,-10.65,-44.21,-43.87,0,*63
1512133401.4,53481,7.88,72452.8,-10.65,-44.41,-44.01,0,*6D
1512133402.66,53482,7.88,72452.0,-10.63,-44.07,-44.01,0,*6A
1512133403.93,53483,7.88,72454.5,-10.65,-44.21,-44.01,0,*69
1512133405.22,53484,7.88,72454.3,-10.63,-44.21,-43.81,0,*67
1512133406.46,53485,7.88,72454.3,-10.63,-44.07,-43.61,0,*6C
1512133407.7,53486,7.88,72458.8,-10.63,-44.07,-43.75,0,*6A
1512133408.96,53487,7.88,72452.8,-10.63,-44.01,-43.75,0,*6D
1512133410.2,53488,7.88,72456.3,-10.63,-44.07,-43.75,0,*64
1512133411.47,53489,7.88,72458.0,-10.63,-44.21,-44.07,0,*63
1512133412.73,53490,7.88,72456.8,-10.63,-44.07,-44.01,0,*69
1512133413.99,53491,7.88,72456.3,-10.63,-44.07,-43.81,0,*67
1512133415.28,53492,7.88,72456.0,-10.63,-44.01,-43.81,0,*62
1512133416.54,53493,7.88,72458.8,-10.59,-43.95,-43.81,0,*60
1512133417.82,53494,7.88,72456.0,-10.59,-44.01,-43.81,0,*6D
1512133419.11,53495,7.88,72458.8,-10.59,-44.13,-43.81,0,*6F
1512133420.39,53496,7.88,72454.8,-10.59,-44.13,-43.81,0,*6C
1512133421.67,53497,7.88,72458.3,-10.59,-44.21,-43.95,0,*69
1512133422.93,53498,7.88,72458.5,-10.59,-44.33,-43.95,0,*65
1512133424.2,53499,7.88,72458.3,-10.59,-44.13,-43.95,0,*66
1512133425.47,53500,7.88,72458.8,-10.59,-44.01,-43.95,0,*64
1512133426.76,53501,7.88,72458.3,-10.59,-44.01,-43.81,0,*60
1512133428.0,53502,7.88,72456.8,-10.59,-43.95,-43.75,0,*62
1512133429.27,53503,7.88,72456.5,-10.59,-44.01,-43.75,0,*69
1512133430.49,53504,7.88,72456.0,-10.57,-43.95,-43.75,0,*6A
1512133431.7,53505,7.88,72458.0,-10.57,-43.87,-43.61,0,*6D
1512133432.97,53506,7.88,72456.5,-10.57,-43.67,-43.67,0,*66
1512133434.22,53507,7.88,72458.3,-10.57,-43.67,-43.49,0,*6B
1512133435.44,53508,7.88,72460.5,-10.57,-43.75,-43.61,0,*6D
1512133436.69,53509,7.88,72458.0,-10.57,-43.67,-43.49,0,*65
1512133437.91,53510,7.88,72458.0,-10.57,-43.75,-43.49,0,*6E
1512133439.15,53511,7.88,72456.8,-10.55,-43.75,-43.61,0,*67
1512133440.4,53512,7.88,72458.5,-10.55,-43.75,-43.61,0,*64
1512133441.67,53513,7.88,72460.0,-10.55,-43.87,-43.67,0,*6E
1512133442.93,53514,7.88,72460.5,-10.55,-43.87,-43.67,0,*69
1512133444.17,53515,7.88,72456.3,-10.55,-43.95,-43.75,0,*68
1512133445.41,53516,7.88,72458.5,-10.55,-43.95,-43.75,0,*6B
1512133446.67,53517,7.88,72462.0,-10.55,-44.13,-43.87,0,*6E
1512133447.94,53518,7.88,72458.0,-10.55,-44.53,-44.13,0,*6F
1512133449.18,53519,7.88,72456.5,-10.55,-44.27,-43.87,0,*67
1512133450.42,53520,7.88,72462.3,-10.55,-44.27,-43.87,0,*6D
1512133451.68,53521,7.88,72458.5,-10.55,-44.13,-43.87,0,*6B
1512133452.95,53522,7.88,72458.0,-10.55,-44.07,-43.67,0,*63
1512133454.2,53523,7.88,72458.8,-10.53,-43.87,-43.67,0,*6B
1512133455.47,53524,7.88,72460.8,-10.53,-44.01,-43.67,0,*65
1512133456.71,53525,7.88,72458.0,-10.53,-43.87,-43.67,0,*6D
1512133457.93,53526,7.88,72460.3,-10.53,-44.07,-43.87,0,*6F
1512133459.16,53527,7.88,72458.3,-10.53,-44.07,-43.81,0,*68
1512133460.38,53528,7.88,72458.8,-10.53,-44.41,-44.07,0,*6C
1512133461.65,53529,7.88,72458.0,-10.53,-44.21,-44.01,0,*6D
1512133462.92,53530,7.88,72460.3,-10.53,-44.21,-43.67,0,*62
1512133464.19,53531,7.88,72460.0,-10.53,-44.01,-43.81,0,*69
1512133465.43,53532,7.88,72456.8,-10.53,-44.01,-43.87,0,*6C
1512133466.65,53533,7.88,72458.5,-10.53,-44.27,-43.87,0,*69
1512133467.9,53534,7.88,72456.8,-10.53,-44.27,-44.01,0,*67
1512133469.16,53535,7.88,72462.3,-10.51,-44.07,-43.81,0,*69
1512133470.39,53536,7.88,72458.3,-10.51,-44.07,-43.87,0,*6C
1512133471.66,53537,7.88,72460.3,-10.51,-44.21,-43.87,0,*69
1512133472.9,53538,7.88,72456.8,-10.51,-44.41,-44.07,0,*6F
1512133474.19,53539,7.88,72462.8,-10.51,-44.47,-44.21,0,*6C
1512133475.46,53540,7.88,72462.0,-10.51,-44.27,-44.01,0,*66
1512133476.72,53541,7.88,72462.0,-10.51,-44.07,-43.81,0,*6A
1512133477.98,53542,7.88,72460.8,-10.51,-44.07,-43.81,0,*69
1512133479.22,53543,7.88,72462.0,-10.49,-44.01,-43.75,0,*6C
1512133480.48,53544,7.88,72460.3,-10.49,-44.01,-43.81,0,*60
1512133481.78,53545,7.88,72460.5,-10.51,-44.01,-43.67,0,*60
1512133483.04,53546,7.88,72462.8,-10.51,-44.07,-43.81,0,*6D
1512133484.28,53547,7.88,72460.0,-10.49,-44.07,-43.81,0,*65
1512133485.52,53548,7.88,72462.5,-10.49,-44.01,-43.75,0,*67
1512133486.73,53549,7.88,72458.8,-10.49,-43.95,-43.61,0,*69
1512133488.02,53550,7.88,72460.0,-10.51,-44.01,-43.81,0,*6C
1512133489.26,53551,7.88,72460.8,-10.49,-44.01,-43.61,0,*6A
1512133490.48,53552,7.88,72460.8,-10.49,-43.95,-43.61,0,*63
1512133491.72,53553,7.88,72462.3,-10.49,-44.01,-43.75,0,*6D
1512133492.94,53554,7.88,72460.0,-10.49,-43.95,-43.61,0,*65
1512133494.22,53555,7.88,72460.5,-10.47,-43.81,-43.55,0,*68
1512133495.46,53556,7.88,72462.0,-10.47,-43.95,-43.61,0,*69
1512133496.75,53557,7.88,72460.3,-10.47,-43.81,-43.55,0,*6A
1512133497.98,53558,7.88,72456.3,-10.47,-43.95,-43.61,0,*67
1512133499.2,53559,7.88,72462.0,-10.45,-43.95,-43.75,0,*61
1512133500.48,53560,7.88,72460.5,-10.47,-44.01,-43.81,0,*68
1512133501.76,53561,7.88,72462.8,-10.47,-44.01,-43.81,0,*69
1512133503.0,53562,7.88,72462.0,-10.45,-43.95,-43.55,0,*6B
1512133504.21,53563,7.88,72462.0,-10.45,-43.95,-43.75,0,*68
1512133505.49,53564,7.88,72458.8,-10.47,-44.01,-43.81,0,*6C
1512133506.76,53565,7.88,72462.3,-10.47,-44.01,-43.75,0,*66
1512133508.0,53566,7.88,72460.3,-10.45,-43.95,-43.67,0,*6E
1512133509.28,53567,7.88,72462.5,-10.47,-44.01,-43.81,0,*6F
1512133510.52,53568,7.88,72462.0,-10.45,-43.95,-43.67,0,*60
1512133511.76,53569,7.88,72462.5,-10.45,-44.13,-43.75,0,*6B
1512133513.0,53570,7.88,72460.8,-10.45,-43.95,-43.67,0,*69
1512133514.27,53571,7.88,72462.0,-10.47,-44.21,-43.95,0,*6F
1512133515.48,53572,7.88,72460.8,-10.45,-44.07,-43.87,0,*69
1512133516.69,53573,7.88,72458.3,-10.45,-43.95,-43.75,0,*69
1512133517.94,53574,7.88,72460.8,-10.45,-43.95,-43.67,0,*6D
1512133519.18,53575,7.88,72460.3,-10.45,-44.07,-43.67,0,*60
1512133520.43,53576,7.88,72462.8,-10.43,-44.13,-43.95,0,*6D
1512133521.65,53577,7.88,72460.3,-10.45,-44.27,-43.95,0,*6D
1512133522.89,53578,7.88,72462.0,-10.43,-44.33,-44.07,0,*6D
1512133524.12,53579,7.88,72460.5,-10.43,-44.27,-43.95,0,*65
1512133525.34,53580,7.88,72460.0,-10.43,-44.07,-43.87,0,*62
1512133526.55,53581,7.88,72460.8,-10.43,-44.07,-43.87,0,*63
1512133527.8,53582,7.88,72458.0,-10.43,-43.95,-43.67,0,*62
1512133529.02,53583,7.88,72458.5,-10.43,-44.07,-43.75,0,*6C
1512133530.24,53584,7.88,72460.8,-10.43,-44.27,-43.87,0,*64
1512133531.53,53585,7.88,72462.3,-10.41,-44.33,-44.13,0,*68
1512133532.78,53586,7.88,72462.8,-10.43,-44.53,-44.13,0,*6F
1512133534.0,53587,7.88,72462.0,-10.43,-44.53,-44.07,0,*6B
1512133535.24,53588,7.88,72464.8,-10.43,-44.47,-44.07,0,*61
1512133536.51,53589,7.88,72460.0,-10.41,-44.53,-44.13,0,*62
1512133537.78,53590,7.88,72464.8,-10.43,-44.67,-44.33,0,*6D
1512133539.02,53591,7.88,72460.5,-10.45,-44.87,-44.47,0,*67
1512133540.24,53592,7.88,72466.3,-10.43,-44.53,-44.07,0,*6F
1512133541.48,53593,7.88,72462.5,-10.43,-44.33,-44.07,0,*68
1512133542.75,53594,7.88,72458.5,-10.41,-44.47,-44.07,0,*6E
1512133543.99,53595,7.88,72464.5,-10.43,-44.33,-44.07,0,*6E
1512133545.24,53596,7.88,72464.3,-10.41,-44.27,-43.95,0,*66
1512133546.49,53597,7.88,72464.5,-10.43,-44.13,-43.95,0,*62
1512133547.73,53598,7.88,72462.8,-10.43,-44.13,-43.95,0,*6D
1512133548.98,53599,7.88,72460.8,-10.43,-44.13,-43.95,0,*6C
1512133550.25,53600,7.88,72462.3,-10.41,-44.33,-43.95,0,*6F
1512133551.54,53601,7.94,72464.0,-10.41,-44.73,-44.47,0,*62
1512133552.79,53602,7.88,72462.5,-10.43,-44.87,-44.47,0,*68
1512133554.03,53603,7.88,72462.0,-10.43,-44.67,-44.27,0,*61
1512133555.3,53604,7.88,72460.3,-10.43,-44.67,-44.33,0,*63
1512133556.59,53605,7.88,72460.5,-10.41,-44.93,-44.67,0,*6A
1512133557.86,53606,7.88,72462.8,-10.43,-44.73,-44.47,0,*67
1512133559.1,53607,7.88,72462.3,-10.43,-44.93,-44.53,0,*6D
1512133560.37,53608,7.88,72464.8,-10.43,-44.73,-44.33,0,*6A
1512133561.64,53609,7.88,72462.0,-10.43,-44.73,-44.33,0,*6B
1512133562.91,53610,7.88,72462.8,-10.41,-44.67,-44.27,0,*61
1512133564.18,53611,7.88,72462.5,-10.43,-44.67,-44.33,0,*67
1512133565.44,53612,7.88,72462.3,-10.45,-44.73,-44.47,0,*64
1512133566.7,53613,7.88,72462.3,-10.43,-44.73,-44.47,0,*63
1512133567.97,53614,7.88,72460.0,-10.43,-44.73,-44.47,0,*64
1512133569.19,53615,7.88,72462.5,-10.43,-44.87,-44.53,0,*6B
1512133570.46,53616,7.94,72466.8,-10.43,-44.73,-44.47,0,*66
1512133571.7,53617,7.88,72460.3,-10.43,-44.73,-44.53,0,*62
1512133572.97,53618,7.88,72462.3,-10.43,-44.73,-44.47,0,*68
1512133574.23,53619,7.88,72462.0,-10.43,-44.73,-44.47,0,*69
1512133575.5,53620,7.94,72466.3,-10.43,-44.73,-44.47,0,*63
1512133576.76,53621,7.88,72462.3,-10.45,-44.73,-44.33,0,*67
1512133578.02,53622,7.88,72462.8,-10.45,-44.73,-44.47,0,*67
1512133579.26,53623,7.94,72464.3,-10.45,-44.87,-44.47,0,*6D
1512133580.53,53624,7.88,72462.5,-10.43,-44.73,-44.33,0,*64
1512133581.8,53625,7.88,72460.5,-10.45,-44.73,-44.33,0,*63
1512133583.06,53626,7.94,72462.8,-10.45,-44.73,-44.47,0,*63
1512133584.32,53627,7.88,72460.3,-10.45,-44.73,-44.47,0,*62
1512133585.58,53628,7.94,72462.8,-10.45,-44.73,-44.33,0,*6E
1512133586.84,53629,7.88,72460.5,-10.45,-44.73,-44.47,0,*6C
1512133588.06,53630,7.88,72462.5,-10.45,-44.87,-44.53,0,*6A
1512133589.3,53631,7.88,72456.8,-10.45,-44.87,-44.47,0,*6E
1512133590.56,53632,7.88,72462.0,-10.45,-44.73,-44.47,0,*66
1512133591.83,53633,7.88,72460.0,-10.45,-44.73,-44.33,0,*64
1512133593.09,53634,7.94,72464.5,-10.47,-44.73,-44.41,0,*64
1512133594.33,53635,7.94,72460.5,-10.47,-44.79,-44.41,0,*6F
1512133595.57,53636,7.88,72458.5,-10.45,-44.67,-44.27,0,*61
1512133596.83,53637,7.88,72456.8,-10.45,-44.67,-44.33,0,*65
1512133598.09,53638,7.88,72458.0,-10.45,-44.67,-44.33,0,*6A
1512133599.33,53639,7.88,72458.3,-10.45,-44.67,-44.27,0,*6E
1512133600.59,53640,7.88,72456.5,-10.45,-44.67,-44.13,0,*67
1512133601.83,53641,7.88,72456.3,-10.45,-44.67,-44.07,0,*63
1512133603.09,53642,7.94,72460.8,-10.45,-44.47,-44.13,0,*67
1512133604.3,53643,7.94,72458.8,-10.45,-44.53,-44.07,0,*66
1512133605.54,53644,7.88,72456.5,-10.45,-44.33,-43.95,0,*6B
1512133606.79,53645,7.88,72458.3,-10.45,-44.47,-43.95,0,*69
1512133608.02,53646,7.88,72458.0,-10.45,-44.47,-44.07,0,*66
1512133609.26,53647,7.94,72460.3,-10.45,-44.33,-44.07,0,*64
1512133610.5,53648,7.94,72460.0,-10.45,-44.33,-43.95,0,*67
1512133611.73,53649,7.88,72458.8,-10.45,-44.33,-43.87,0,*65
1512133612.98,53650,7.88,72456.8,-10.43,-44.47,-43.95,0,*6B
1512133614.25,53651,7.94,72460.8,-10.41,-44.33,-43.95,0,*6B
1512133615.52,53652,7.94,72460.0,-10.41,-44.33,-43.87,0,*6B
1512133616.76,53653,7.88,72456.5,-10.43,-44.33,-43.95,0,*6B
1512133618.04,53654,7.88,72456.3,-10.41,-44.47,-43.95,0,*6D
1512133619.28,53655,7.88,72458.8,-10.43,-44.53,-44.13,0,*62
1512133620.55,53656,7.94,72458.0,-10.41,-44.53,-44.13,0,*63
1512133621.85,53657,7.94,72458.3,-10.41,-44.67,-44.13,0,*65
1512133623.09,53658,7.88,72456.5,-10.43,-44.53,-44.33,0,*6D
1512133624.33,53659,7.88,72456.0,-10.43,-44.67,-44.27,0,*6E
1512133625.55,53660,7.94,72456.5,-10.43,-44.53,-44.27,0,*63
1512133626.82,53661,7.94,72458.0,-10.41,-44.67,-44.27,0,*67
1512133628.07,53662,7.94,72458.3,-10.43,-44.67,-44.27,0,*66
1512133629.31,53663,7.88,72456.0,-10.43,-44.67,-44.27,0,*67
1512133630.61,53664,7.94,72462.0,-10.41,-44.73,-44.33,0,*62
1512133631.88,53665,7.94,72458.3,-10.43,-44.73,-44.33,0,*61
1512133633.15,53666,7.94,72462.8,-10.43,-44.67,-44.33,0,*67
1512133634.41,53667,7.94,72458.5,-10.41,-44.67,-44.27,0,*61
1512133635.66,53668,7.94,72460.5,-10.43,-44.53,-44.13,0,*6C
1512133636.9,53669,7.88,72456.5,-10.43,-44.87,-44.47,0,*65
1512133638.12,53670,7.94,72456.8,-10.43,-45.41,-45.21,0,*67
1512133639.33,53671,7.88,72456.8,-10.43,-45.33,-44.99,0,*61
1512133640.57,53672,7.94,72460.3,-10.43,-44.99,-44.67,0,*62
1512133641.81,53673,7.94,72460.5,-10.43,-44.99,-44.67,0,*63
1512133643.07,53674,7.94,72458.5,-10.43,-44.73,-44.47,0,*62
