1505239203;11.914;4.860;6.591;6.133;8.869
1505239208;12.212;4.913;6.578;6.138;8.862
1505239213;11.915;4.848;6.590;6.138;8.828
1505239218;11.906;4.859;6.584;6.135;8.860
1505239223;12.212;4.914;6.595;6.136;8.858
1505239228;11.849;4.856;6.583;6.133;8.869
1505239233;11.912;4.860;6.590;6.134;8.852
1505239238;11.985;4.914;6.577;6.122;9.024
1505239243;11.914;4.860;6.587;6.137;8.857
1505239248;12.176;4.885;6.583;6.134;8.855
1505239253;11.846;4.860;6.581;6.120;9.030
1505239258;11.914;4.859;6.589;6.135;8.851
1505239263;12.212;4.913;6.580;6.113;8.848
1505239268;11.914;4.855;6.580;6.132;8.848
1505239273;11.906;4.860;6.585;6.137;8.867
1505239278;12.050;4.904;6.584;6.118;9.026
1505239284;11.908;4.857;6.582;6.138;9.022
1505239289;11.913;4.860;6.571;6.140;8.848
1505239294;11.916;4.874;6.574;6.123;9.028
1505239299;11.915;4.859;6.587;6.138;8.820
1505239304;11.912;4.859;6.587;6.138;8.866
1505239309;12.176;4.906;6.554;6.141;8.854
1505239314;11.871;4.846;6.579;6.126;9.029
1505239319;11.914;4.859;6.586;6.137;8.820
1505239324;12.212;4.912;6.570;6.122;8.816
1505239329;11.915;4.860;6.568;6.140;9.023
1505239334;11.914;4.859;6.586;6.138;8.857
1505239339;11.895;4.904;6.579;6.128;9.025
1505239344;11.907;4.859;6.586;6.139;8.806
1505239349;11.895;4.860;6.558;6.137;8.848
1505239354;11.915;4.860;6.586;6.122;9.028
1505239359;11.914;4.860;6.587;6.137;8.856
1505239364;12.212;4.914;6.571;6.137;8.860
1505239369;11.896;4.848;6.573;6.146;8.896
1505239374;11.906;4.859;6.584;6.137;8.860
1505239379;12.212;4.912;6.580;6.120;8.849
1505239384;11.915;4.859;6.592;6.140;8.857
1505239389;12.212;4.849;6.634;6.135;8.851
1505239394;11.865;4.860;6.594;6.122;9.029
1505239399;11.914;4.860;6.586;6.138;8.852
1505239404;12.173;4.910;6.582;6.120;8.820
1505239409;11.914;4.858;6.610;6.138;8.857
1505239414;11.912;4.860;6.582;6.134;8.855
1505239419;11.915;4.860;6.582;6.122;9.027
1505239424;11.915;4.860;6.587;6.135;8.840
1505239429;12.213;4.912;6.599;6.135;8.852
1505239434;11.814;4.853;6.601;6.143;8.859
1505239439;11.905;4.858;6.589;6.135;8.855
1505239444;12.205;4.912;6.577;6.120;8.966
1505239449;11.914;4.860;6.592;6.142;8.856
1505239454;12.213;4.851;6.542;6.139;8.860
1505239459;11.890;4.860;6.561;6.121;9.031
1505239464;11.879;4.854;6.561;6.141;8.834
1505239469;12.204;4.911;6.560;6.126;8.851
1505239474;11.914;4.852;6.556;6.138;8.853
1505239479;11.899;4.860;6.567;6.137;8.866
1505239484;11.915;4.860;6.559;6.121;9.031
1505239489;11.914;4.860;6.579;6.133;8.829
1505239494;12.172;4.905;6.602;6.139;8.834
1505239499;11.843;4.848;6.605;6.139;8.859
1505239504;11.872;4.854;6.609;6.144;8.834
1505239509;11.908;4.912;6.598;6.126;9.014
1505239514;11.915;4.860;6.541;6.142;8.841
1505239519;12.212;4.852;6.570;6.139;8.858
1505239524;11.856;4.859;6.580;6.134;9.023
1505239529;11.914;4.859;6.572;6.135;8.863
1505239534;12.171;4.902;6.558;6.127;8.892
1505239539;11.907;4.858;6.576;6.140;8.860
1505239544;11.853;4.860;6.579;6.139;8.869
1505239549;11.914;4.860;6.584;6.121;9.033
1505239554;11.915;4.859;6.552;6.133;8.869
1505239559;12.212;4.912;6.574;6.135;8.866
1505239565;11.911;4.847;6.578;6.150;8.843
1505239570;11.902;4.859;6.580;6.139;8.855
1505239575;11.916;4.877;6.546;6.125;9.025
1505239580;11.914;4.859;6.581;6.141;8.835
1505239585;12.212;4.912;6.582;6.139;8.864
1505239590;11.840;4.854;6.582;6.142;9.004
1505239595;11.913;4.859;6.560;6.143;8.869
1505239600;11.938;4.907;6.566;6.128;9.033
1505239605;11.914;4.860;6.574;6.144;8.868
1505239610;12.211;4.848;6.584;6.135;8.869
1505239615;11.881;4.859;6.603;6.118;9.032
1505239620;11.914;4.859;6.606;6.132;8.871
1505239625;12.211;4.912;6.586;6.130;8.861
1505239630;11.881;4.842;6.611;6.135;8.863
1505239635;11.904;4.858;6.611;6.132;8.857
1505239640;11.915;4.888;6.561;6.120;9.029
1505239645;11.915;4.860;6.577;6.136;8.822
1505239650;12.212;4.901;6.577;6.135;8.854
1505239655;11.847;4.912;6.602;6.119;9.036
1505239660;11.876;4.853;6.599;6.143;8.795
1505239665;11.906;4.859;6.592;6.134;8.866
1505239670;12.211;4.913;6.603;6.135;8.869
1505239675;11.848;4.914;6.583;6.122;9.030
1505239680;11.914;4.860;6.601;6.137;8.848
1505239685;12.212;4.912;6.593;6.136;8.867
1505239690;11.891;4.839;6.603;6.124;9.027
1505239695;11.906;4.859;6.606;6.135;8.830
1505239700;12.211;4.913;6.600;6.124;8.832
1505239705;11.915;4.857;6.595;6.138;8.857
1505239710;11.913;4.861;6.596;6.137;8.867
1505239715;11.914;4.892;6.592;6.124;9.036
1505239720;11.914;4.861;6.609;6.147;8.788
1505239725;12.204;4.853;6.605;6.138;8.864
1505239730;12.212;4.914;6.599;6.124;9.023
1505239735;11.915;4.860;6.605;6.136;9.032
1505239740;11.914;4.861;6.595;6.138;8.868
1505239745;11.915;4.902;6.598;6.122;9.032
1505239750;11.914;4.860;6.596;6.134;8.790
1505239755;11.876;4.857;6.600;6.136;8.861
1505239760;11.915;4.861;6.601;6.121;9.031
1505239765;11.914;4.861;6.602;6.138;8.862
1505239770;11.908;4.861;6.601;6.140;8.859
1505239775;11.914;4.861;6.603;6.140;8.989
1505239780;11.913;4.860;6.591;6.136;8.863
1505239785;12.178;4.882;6.601;6.138;8.854
1505239790;11.840;4.859;6.595;6.137;8.866
1505239795;11.865;4.859;6.598;6.137;8.864
1505239801;12.212;4.912;6.583;6.136;8.864
1505239806;11.913;4.849;6.603;6.139;8.867
1505239811;12.212;4.849;6.602;6.141;8.860
1505239816;12.022;4.908;6.589;6.126;8.899
1505239821;11.906;4.859;6.580;6.142;8.860
1505239826;12.212;4.914;6.602;6.135;8.863
1505239831;11.849;4.848;6.581;6.121;9.027
1505239836;11.914;4.861;6.603;6.139;8.834
1505239841;12.212;4.914;6.558;6.130;8.840
1505239846;11.872;4.849;6.613;6.122;9.028
1505239851;11.906;4.859;6.592;6.135;8.860
1505239856;12.212;4.861;6.596;6.138;8.862
1505239861;11.913;4.861;6.569;6.119;9.033
1505239866;11.913;4.860;6.597;6.132;8.845
1505239871;12.212;4.913;6.589;6.134;8.868
1505239876;11.914;4.847;6.607;6.139;8.878
1505239881;11.905;4.859;6.584;6.134;8.863
1505239886;11.914;4.914;6.601;6.118;9.038
1505239891;11.914;4.861;6.608;6.134;8.824
1505239896;12.211;4.854;6.606;6.128;8.857
1505239901;11.908;4.861;6.633;6.126;9.029
1505239906;11.913;4.861;6.596;6.132;8.810
1505239911;12.181;4.912;6.597;6.115;8.854
1505239916;11.914;4.853;6.602;6.132;8.864
1505239921;11.866;4.861;6.617;6.133;8.863
1505239926;11.914;4.893;6.603;6.117;9.031
1505239931;11.914;4.861;6.610;6.136;8.825
1505239936;12.211;4.914;6.601;6.135;8.865
1505239941;11.812;4.854;6.616;6.126;9.026
1505239946;11.906;4.861;6.596;6.133;8.867
1505239951;12.211;4.914;6.587;6.125;8.854
1505239956;11.914;4.852;6.606;6.135;8.868
1505239961;11.912;4.861;6.604;6.138;8.871
1505239966;11.915;4.904;6.592;6.122;9.030
1505239971;11.877;4.853;6.599;6.142;8.814
1505239976;11.905;4.860;6.595;6.137;8.870
1505239981;12.211;4.915;6.598;6.136;8.868
1505239986;11.849;4.857;6.596;6.136;8.863
1505239991;11.972;4.855;6.596;6.134;8.868
1505239996;12.211;4.913;6.596;6.122;8.866
1505240001;11.864;4.853;6.599;6.139;8.835
1505240006;12.204;4.912;6.603;6.139;8.858
1505240011;11.848;4.885;6.594;6.122;9.028
1505240016;11.913;4.862;6.602;6.145;8.827
1505240021;12.212;4.914;6.584;6.141;8.858
1505240026;11.914;4.850;6.559;6.125;9.022
1505240031;11.885;4.855;6.586;6.141;8.824
1505240036;12.204;4.914;6.586;6.128;8.831
1505240041;11.913;4.862;6.589;6.143;8.871
1505240046;11.912;4.861;6.570;6.143;8.870
1505240051;11.915;4.861;6.578;6.123;9.039
1505240056;11.913;4.861;6.589;6.136;8.837
1505240062;12.212;4.879;6.600;6.148;8.831
1505240067;11.841;4.860;6.570;6.138;8.859
1505240072;11.912;4.860;6.589;6.138;8.863
1505240077;12.212;4.908;6.593;6.135;8.863
1505240082;11.848;4.860;6.591;6.138;8.859
1505240087;11.911;4.861;6.600;6.135;8.859
1505240092;12.181;4.914;6.611;6.121;8.937
1505240097;11.878;4.855;6.619;6.139;8.858
1505240102;12.050;4.861;6.619;6.148;8.822
1505240107;12.185;4.909;6.571;6.120;8.862
1505240112;11.907;4.853;6.608;6.119;9.028
1505240117;11.913;4.860;6.613;6.137;8.861
1505240122;12.157;4.860;6.611;6.134;8.866
1505240127;12.212;4.912;6.563;6.118;8.866
1505240132;11.913;4.859;6.610;6.132;8.872
1505240137;11.861;4.853;6.609;6.137;8.845
1505240142;11.906;4.867;6.606;6.121;9.028
1505240147;11.913;4.861;6.592;6.136;8.830
1505240152;12.211;4.906;6.592;6.136;8.867
1505240157;11.847;4.860;6.605;6.132;9.044
1505240162;11.912;4.860;6.599;6.136;8.868
1505240167;12.170;4.906;6.613;6.124;8.828
1505240172;11.906;4.860;6.594;6.121;9.028
1505240177;11.914;4.861;6.606;6.134;8.863
1505240182;12.211;4.859;6.599;6.136;8.860
1505240187;12.211;4.913;6.604;6.125;8.980
1505240192;11.913;4.861;6.610;6.141;8.867
1505240197;11.935;4.849;6.600;6.142;8.852
1505240202;11.905;4.858;6.608;6.123;9.036
1505240207;11.913;4.860;6.604;6.137;8.850
1505240212;12.211;4.913;6.601;6.140;8.867
1505240217;11.874;4.848;6.609;6.140;8.865
1505240222;11.912;4.861;6.609;6.141;8.868
1505240227;11.914;4.892;6.594;6.156;8.999
1505240232;11.905;4.859;6.579;6.142;8.825
1505240237;12.211;4.913;6.605;6.137;8.854
1505240242;11.847;4.859;6.594;6.138;9.031
1505240247;11.913;4.860;6.594;6.141;8.864
1505240252;12.206;4.913;6.587;6.130;8.955
1505240257;11.913;4.861;6.598;6.145;8.862
1505240262;12.027;4.853;6.586;6.140;8.866
1505240267;11.913;4.859;6.599;6.123;9.032
1505240273;11.912;4.860;6.593;6.139;8.864
1505240278;12.211;4.913;6.599;6.145;8.866
1505240283;11.913;4.850;6.591;6.140;8.867
1505240288;11.910;4.860;6.603;6.137;8.867
1505240293;11.877;4.906;6.589;6.125;9.007
1505240298;11.906;4.859;6.603;6.138;8.819
1505240303;12.211;4.868;6.599;6.134;8.860
1505240308;11.845;4.851;6.603;6.125;9.023
1505240313;11.912;4.859;6.589;6.137;8.866
1505240318;12.211;4.913;6.587;6.124;8.841
1505240323;11.866;4.851;6.632;6.169;8.855
1505240328;11.862;4.858;6.599;6.138;8.860
1505240333;11.914;4.860;6.580;6.125;9.028
1505240338;11.912;4.860;6.605;6.138;8.829
1505240343;12.211;4.913;6.595;6.143;8.854
1505240348;11.850;4.849;6.597;6.141;8.866
1505240353;11.911;4.860;6.576;6.163;8.829
1505240358;11.906;4.911;6.598;6.121;9.024
1505240363;11.913;4.860;6.596;6.138;8.853
1505240368;12.211;4.886;6.602;6.135;8.865
1505240373;11.847;4.861;6.554;6.143;9.031
1505240378;11.913;4.860;6.602;6.137;8.869
1505240383;12.210;4.912;6.588;6.121;8.909
1505240388;11.880;4.852;6.604;6.140;8.854
1505240393;11.844;4.859;6.559;6.139;8.857
1505240398;11.912;4.860;6.590;6.126;9.026
1505240403;11.913;4.861;6.594;6.138;8.868
1505240408;12.210;4.913;6.605;6.138;8.868
1505240413;11.902;4.849;6.607;6.139;8.860
1505240418;11.870;4.854;6.601;6.140;8.852
1505240423;11.907;4.906;6.603;6.126;9.027
1505240428;11.912;4.861;6.606;6.140;8.822
1505240433;12.211;4.884;6.618;6.137;8.865
1505240438;11.845;4.860;6.597;6.135;9.031
1505240443;11.909;4.860;6.606;6.137;8.867
1505240448;12.147;4.908;6.593;6.134;8.833
1505240453;11.906;4.849;6.595;6.140;8.862
1505240458;11.909;4.860;6.600;6.142;8.863
1505240463;11.914;4.861;6.604;6.123;9.031
1505240468;11.912;4.861;6.605;6.138;8.811
1505240473;12.210;4.883;6.603;6.137;8.854
1505240478;11.846;4.856;6.618;6.144;8.989
1505240483;11.904;4.859;6.612;6.138;8.857
1505240488;12.210;4.912;6.605;6.123;8.852
1505240493;11.913;4.851;6.599;6.137;8.854
1505240498;11.890;4.861;6.597;6.139;8.854
1505240503;11.914;4.887;6.605;6.122;9.023
1505240508;11.912;4.861;6.607;6.148;8.791
1505240513;12.177;4.912;6.597;6.141;8.856
1505240518;11.847;4.860;6.600;6.125;9.022
1505240523;11.913;4.859;6.606;6.140;8.858
1505240528;12.210;4.913;6.590;6.124;8.839
1505240533;11.913;4.862;6.604;6.144;8.852
1505240538;11.911;4.862;6.595;6.140;8.852
1505240543;11.891;4.887;6.606;6.126;9.019
1505240548;11.911;4.862;6.611;6.140;8.825
1505240553;12.211;4.856;6.599;6.137;8.858
1505240558;11.866;4.861;6.597;6.136;9.029
1505240563;11.913;4.862;6.594;6.136;8.861
1505240568;12.211;4.915;6.604;6.141;8.854
1505240574;11.885;4.844;6.605;6.133;9.016
1505240579;11.906;4.862;6.591;6.140;8.818
1505240584;11.910;4.862;6.602;6.141;8.858
1505240589;11.912;4.862;6.605;6.124;9.022
1505240594;11.912;4.861;6.603;6.140;8.854
1505240599;12.093;4.862;6.573;6.141;8.863
1505240604;11.861;4.856;6.606;6.147;8.961
1505240609;11.903;4.861;6.613;6.143;8.846
1505240614;12.211;4.915;6.595;6.139;8.852
1505240619;11.846;4.862;6.564;6.140;8.862
1505240624;11.851;4.861;6.606;6.140;8.853
1505240629;12.210;4.916;6.605;6.134;8.859
1505240634;11.910;4.845;6.597;6.150;8.831
1505240639;12.203;4.899;6.570;6.143;8.856
1505240644;11.846;4.861;6.608;6.126;9.029
1505240649;11.912;4.862;6.600;6.138;8.855
1505240654;12.211;4.915;6.603;6.123;8.829
1505240659;11.912;4.860;6.591;6.138;8.850
1505240664;11.909;4.861;6.594;6.144;8.827
1505240669;11.893;4.861;6.606;6.124;9.018
1505240674;11.912;4.863;6.602;6.144;8.825
1505240679;12.209;4.915;6.624;6.138;8.860
1505240684;11.849;4.852;6.604;6.136;8.866
1505240689;11.910;4.861;6.598;6.136;8.854
1505240694;12.018;4.915;6.605;6.125;9.027
1505240699;11.876;4.857;6.620;6.143;8.845
1505240704;12.150;4.875;6.625;6.156;8.800
1505240709;11.815;4.857;6.593;6.124;9.023
1505240714;11.904;4.862;6.597;6.138;8.830
1505240719;12.210;4.915;6.601;6.140;8.847
1505240724;11.913;4.851;6.597;6.139;8.848
1505240729;11.909;4.862;6.609;6.137;8.868
1505240734;11.912;4.861;6.607;6.122;9.027
1505240739;11.880;4.855;6.616;6.139;8.810
1505240744;12.203;4.857;6.610;6.139;8.853
1505240749;11.911;4.862;6.613;6.139;9.021
1505240754;11.912;4.861;6.610;6.137;8.864
1505240759;12.208;4.914;6.610;6.123;8.850
1505240764;11.912;4.851;6.604;6.139;8.861
1505240769;11.950;4.854;6.614;6.140;8.837
1505240774;11.905;4.860;6.599;6.124;9.022
1505240779;11.911;4.862;6.612;6.136;8.812
1505240784;12.210;4.915;6.595;6.141;8.848
1505240789;11.878;4.850;6.615;6.138;8.866
1505240794;11.910;4.861;6.616;6.138;8.860
1505240799;11.892;4.900;6.604;6.132;8.991
1505240804;11.905;4.861;6.603;6.147;8.800
1505240809;12.210;4.860;6.611;6.143;8.862
1505240814;11.912;4.863;6.610;6.131;9.023
1505240819;11.909;4.862;6.597;6.141;8.846
1505240824;12.210;4.914;6.593;6.120;8.831
1505240829;11.913;4.856;6.616;6.144;8.814
1505240834;11.876;4.860;6.606;6.141;8.847
1505240839;12.209;4.915;6.603;6.141;8.852
1505240844;11.905;4.851;6.590;6.125;9.021
1505240850;11.911;4.862;6.606;6.139;8.827
1505240855;11.909;4.861;6.599;6.142;8.846
1505240860;11.913;4.914;6.602;6.129;9.021
1505240865;11.878;4.855;6.586;6.148;8.830
1505240870;12.206;4.915;6.608;6.146;8.848
1505240875;11.847;4.860;6.604;6.141;9.024
1505240880;11.911;4.861;6.608;6.141;8.854
1505240885;12.210;4.914;6.554;6.125;8.867
1505240890;11.913;4.861;6.602;6.145;8.865
1505240895;11.870;4.855;6.618;6.145;8.825
1505240900;11.905;4.860;6.614;6.131;9.017
1505240905;11.912;4.861;6.555;6.143;8.836
1505240910;12.209;4.914;6.617;6.145;8.860
1505240915;11.845;4.861;6.599;6.146;8.924
1505240920;11.911;4.861;6.613;6.145;8.841
1505240925;12.158;4.906;6.617;6.130;8.864
1505240930;11.904;4.859;6.596;6.144;8.855
1505240935;12.172;4.857;6.607;6.142;8.849
1505240940;11.910;4.861;6.605;6.128;9.019
1505240945;11.912;4.861;6.631;6.142;8.847
1505240950;12.210;4.914;6.603;6.145;8.861
1505240955;11.912;4.847;6.620;6.146;8.836
1505240960;11.902;4.859;6.606;6.141;8.855
1505240965;11.913;4.861;6.606;6.126;9.019
1505240970;11.912;4.860;6.610;6.137;8.820
1505240975;12.210;4.913;6.609;6.139;8.862
1505240980;11.846;4.860;6.605;6.140;8.989
1505240985;11.910;4.860;6.613;6.140;8.832
1505240990;12.154;4.907;6.600;6.131;8.851
1505240995;11.905;4.858;6.621;6.145;8.845
1505241000;12.129;4.859;6.616;6.140;8.842
1505241005;11.912;4.858;6.601;6.125;9.017
1505241010;11.912;4.859;6.599;6.139;8.864
1505241015;12.208;4.912;6.590;6.143;8.850
1505241020;11.875;4.840;6.606;6.144;8.821
1505241025;11.885;4.858;6.621;6.140;8.847
1505241030;11.912;4.874;6.607;6.128;9.013
1505241035;11.912;4.860;6.613;6.143;8.808
1505241040;12.209;4.913;6.608;6.140;8.856
1505241045;11.846;4.854;6.615;6.138;9.017
1505241050;11.845;4.852;6.614;6.143;8.832
1505241055;12.112;4.907;6.615;6.128;9.008
1505241060;11.905;4.858;6.600;6.144;8.952
1505241065;11.911;4.861;6.601;6.143;8.846
1505241070;11.913;4.866;6.604;6.127;9.025
1505241075;11.911;4.860;6.605;6.141;8.804
1505241080;11.910;4.856;6.626;6.146;8.823
1505241085;11.905;4.859;6.600;6.129;9.021
1505241090;11.911;4.860;6.597;6.146;8.848
1505241095;11.908;4.860;6.604;6.140;8.858
1505241100;11.912;4.860;6.605;6.136;9.019
1505241105;11.910;4.860;6.615;6.145;8.845
1505241110;12.210;4.861;6.591;6.149;8.811
1505241115;11.891;4.859;6.605;6.140;9.010
1505241120;11.910;4.860;6.599;6.140;8.850
1505241125;12.210;4.912;6.606;6.137;8.853
1505241131;11.911;4.849;6.578;6.140;8.846
1505241136;11.849;4.861;6.622;6.142;8.840
1505241141;11.912;4.861;6.607;6.128;9.021
1505241146;11.878;4.853;6.604;6.143;8.824
1505241151;12.203;4.913;6.585;6.141;8.840
1505241156;11.847;4.851;6.613;6.141;8.974
1505241161;11.910;4.860;6.621;6.142;8.847
1505241166;11.912;4.913;6.616;6.123;9.016
1505241171;11.912;4.861;6.589;6.142;8.839
1505241176;11.979;4.854;6.617;6.147;8.835
1505241181;11.904;4.859;6.623;6.128;9.014
1505241186;11.911;4.861;6.603;6.143;8.861
1505241191;12.209;4.914;6.613;6.146;8.841
1505241196;11.911;4.849;6.623;6.144;8.842
1505241201;11.900;4.861;6.617;6.142;8.861
1505241206;11.853;4.873;6.602;6.131;9.003
1505241211;11.904;4.859;6.629;6.146;8.800
1505241216;12.151;4.860;6.615;6.142;8.844
1505241221;12.209;4.913;6.597;6.128;8.848
1505241226;11.911;4.857;6.613;6.128;9.010
1505241231;11.912;4.859;6.599;6.141;8.858
1505241236;12.176;4.852;6.614;6.148;8.817
1505241241;12.202;4.912;6.604;6.127;8.843
1505241246;11.911;4.854;6.607;6.142;8.837
1505241251;12.209;4.850;6.608;6.144;8.852
1505241256;11.844;4.860;6.614;6.126;9.015
1505241261;11.911;4.860;6.605;6.142;8.802
1505241266;12.210;4.913;6.598;6.165;8.822
1505241271;11.887;4.848;6.618;6.146;8.956
1505241276;11.910;4.860;6.608;6.144;8.853
1505241281;11.912;4.913;6.592;6.127;9.019
1505241286;11.911;4.859;6.615;6.146;8.802
1505241291;12.209;4.852;6.606;6.141;8.849
1505241296;11.895;4.860;6.607;6.145;9.002
1505241301;11.873;4.853;6.619;6.145;8.847
1505241306;12.128;4.903;6.607;6.136;8.882
1505241311;11.885;4.859;6.603;6.144;9.010
1505241316;11.910;4.861;6.600;6.148;8.859
1505241321;11.913;4.914;6.600;6.131;9.019
1505241326;11.911;4.860;6.602;6.147;8.810
1505241331;11.910;4.860;6.598;6.143;8.856
1505241336;11.912;4.860;6.606;6.128;8.976
1505241341;11.874;4.853;6.607;6.147;8.829
1505241346;12.202;4.860;6.607;6.143;8.855
1505241351;11.876;4.860;6.605;6.139;8.903
1505241356;11.909;4.859;6.596;6.138;8.838
1505241361;12.208;4.913;6.587;6.125;8.942
1505241366;11.912;4.860;6.611;6.133;9.011
1505241372;11.875;4.850;6.617;6.149;8.811
1505241377;12.202;4.912;6.588;6.145;8.829
1505241382;11.876;4.847;6.603;6.125;9.012
1505241387;11.911;4.859;6.616;6.145;8.812
1505241392;11.908;4.859;6.602;6.146;8.850
1505241397;11.911;4.860;6.583;6.134;9.017
1505241402;11.873;4.851;6.617;6.153;8.828
1505241407;12.171;4.906;6.626;6.149;8.838
1505241412;11.839;4.855;6.609;6.149;8.862
1505241417;11.909;4.859;6.574;6.146;8.839
1505241422;12.208;4.912;6.614;6.130;8.830
1505241427;11.910;4.860;6.615;6.150;8.850
1505241432;11.884;4.860;6.612;6.149;8.811
1505241437;11.871;4.854;6.559;6.135;8.989
1505241442;11.903;4.859;6.609;6.146;8.802
1505241447;12.209;4.913;6.600;6.147;8.846
1505241452;11.887;4.848;6.614;6.146;8.869
1505241457;11.910;4.860;6.621;6.145;8.828
1505241462;11.912;4.913;6.603;6.128;8.998
1505241467;11.864;4.854;6.609;6.154;8.817
1505241472;12.057;4.858;6.609;6.143;8.841
1505241477;11.911;4.860;6.631;6.127;9.009
1505241482;11.909;4.860;6.606;6.141;8.853
1505241487;12.209;4.913;6.602;6.136;8.825
1505241492;11.911;4.848;6.613;6.144;8.832
1505241497;11.835;4.851;6.605;6.146;8.826
1505241502;12.202;4.911;6.595;6.149;8.818
1505241507;11.903;4.848;6.602;6.125;9.017
1505241512;11.910;4.859;6.612;6.143;8.804
1505241517;12.208;4.913;6.611;6.135;8.816
1505241522;11.911;4.851;6.602;6.141;8.821
1505241527;11.901;4.850;6.620;6.151;8.813
1505241532;12.202;4.912;6.610;6.143;8.833
1505241537;11.848;4.847;6.613;6.125;9.003
1505241542;11.910;4.860;6.612;6.144;8.800
1505241547;12.208;4.913;6.602;6.143;8.829
1505241552;11.877;4.848;6.615;6.140;8.847
1505241557;11.908;4.860;6.600;6.160;8.803
1505241562;11.904;4.912;6.610;6.127;9.008
1505241567;11.911;4.859;6.612;6.143;8.789
1505241572;12.207;4.855;6.616;6.139;8.821
1505241577;11.909;4.858;6.603;6.129;8.990
1505241582;11.910;4.859;6.598;6.141;8.825
1505241587;12.208;4.911;6.598;6.149;8.842
1505241593;11.876;4.841;6.611;6.146;8.813
1505241598;11.901;4.858;6.615;6.141;8.823
1505241603;11.911;4.912;6.590;6.129;9.000
1505241608;11.910;4.859;6.617;6.145;8.850
1505241613;12.209;4.848;6.617;6.142;8.837
1505241618;11.857;4.858;6.616;6.135;8.989
1505241623;11.873;4.853;6.634;6.148;8.797
1505241628;12.201;4.858;6.607;6.146;8.808
1505241633;12.208;4.912;6.607;6.130;8.836
1505241638;11.911;4.860;6.616;6.135;9.003
1505241643;11.911;4.859;6.598;6.147;8.832
1505241648;12.209;4.912;6.593;6.144;8.816
1505241653;11.910;4.847;6.611;6.145;8.798
1505241658;11.879;4.856;6.598;6.145;8.832
1505241663;11.911;4.911;6.574;6.129;8.991
1505241668;11.910;4.859;6.599;6.147;8.787
1505241673;12.209;4.849;6.613;6.145;8.822
1505241678;11.871;4.859;6.617;6.129;9.009
1505241683;11.910;4.860;6.582;6.147;8.827
1505241688;12.182;4.905;6.602;6.150;8.825
1505241693;11.903;4.847;6.615;6.143;8.833
1505241698;11.907;4.858;6.604;6.139;8.816
1505241703;11.911;4.912;6.557;6.125;9.002
1505241708;11.909;4.859;6.613;6.145;8.791
1505241713;12.208;4.853;6.616;6.142;8.817
1505241718;11.862;4.853;6.602;6.128;8.977
1505241723;11.903;4.857;6.585;6.141;8.835
1505241728;12.208;4.911;6.610;6.142;8.841
1505241733;11.889;4.847;6.600;6.144;8.845
1505241738;11.908;4.859;6.607;6.143;8.826
1505241743;11.910;4.897;6.616;6.126;8.978
1505241748;11.895;4.850;6.618;6.151;8.769
1505241753;11.902;4.858;6.618;6.144;8.827
1505241758;12.207;4.912;6.603;6.145;8.834
1505241763;11.847;4.847;6.616;6.127;8.988
1505241768;11.910;4.859;6.615;6.146;8.794
1505241773;12.208;4.912;6.598;6.137;8.795
1505241778;11.911;4.849;6.611;6.143;8.942
1505241783;11.890;4.857;6.602;6.146;8.805
1505241788;12.208;4.911;6.595;6.131;8.801
1505241793;11.911;4.859;6.602;6.147;8.816
1505241799;11.909;4.860;6.614;6.143;8.818
1505241804;12.207;4.912;6.605;6.143;8.831
1505241809;11.885;4.848;6.609;6.129;8.979
1505241814;11.873;4.854;6.608;6.143;8.791
1505241819;12.197;4.910;6.595;6.128;8.787
1505241824;11.910;4.859;6.614;6.145;8.975
1505241829;11.910;4.859;6.604;6.140;8.812
1505241834;11.911;4.912;6.591;6.125;8.977
1505241839;11.909;4.859;6.609;6.146;8.781
1505241844;11.872;4.852;6.621;6.149;8.815
1505241849;11.904;4.858;6.605;6.128;8.983
1505241854;11.909;4.860;6.598;6.141;8.819
1505241859;12.208;4.882;6.613;6.141;8.828
1505241864;11.846;4.859;6.608;6.141;8.810
1505241869;11.909;4.859;6.613;6.143;8.814
1505241874;12.208;4.913;6.612;6.126;8.786
1505241879;11.885;4.852;6.611;6.126;8.986
1505241884;11.909;4.860;6.601;6.138;8.824
1505241889;12.209;4.912;6.597;6.141;8.832
1505241894;11.847;4.847;6.616;6.144;8.832
1505241899;11.908;4.859;6.618;6.142;8.823
1505241904;12.208;4.912;6.603;6.145;8.794
1505241909;11.877;4.849;6.616;6.129;8.960
1505241914;11.880;4.855;6.621;6.147;8.821
1505241919;12.201;4.911;6.610;6.140;8.818
1505241924;11.846;4.850;6.613;6.141;8.835
1505241929;11.908;4.860;6.600;6.140;8.836
1505241934;12.208;4.912;6.600;6.124;8.874
1505241939;11.870;4.853;6.618;6.146;8.789
1505241944;11.892;4.846;6.610;6.147;8.804
1505241949;12.201;4.910;6.582;6.119;8.827
1505241954;11.910;4.850;6.605;6.140;8.815
1505241959;11.861;4.859;6.616;6.140;8.808
1505241964;11.910;4.860;6.613;6.128;8.974
1505241969;11.910;4.859;6.588;6.151;8.744
1505241974;12.199;4.910;6.624;6.142;8.790
1505241979;11.818;4.840;6.601;6.140;8.806
1505241984;11.908;4.859;6.603;6.141;8.812
1505241989;11.910;4.912;6.559;6.129;8.982
1505241994;11.910;4.859;6.618;6.147;8.784
1505241999;12.206;4.849;6.624;6.143;8.798
1505242004;11.879;4.855;6.604;6.125;8.978
1505242009;11.880;4.855;6.620;6.146;8.823
