1505235604;12.148;4.859;6.632;6.154;8.868
1505235609;11.870;4.854;6.628;6.139;9.003
1505235614;11.898;4.859;6.617;6.152;8.861
1505235619;12.204;4.913;6.607;6.145;8.866
1505235624;11.900;4.850;6.627;6.153;8.871
1505235629;11.865;4.861;6.623;6.154;8.864
1505235634;11.907;4.862;6.612;6.137;9.030
1505235639;11.858;4.855;6.615;6.153;8.806
1505235644;11.896;4.859;6.632;6.149;8.858
1505235649;12.205;4.914;6.609;6.147;8.854
1505235654;11.906;4.849;6.636;6.150;9.032
1505235659;11.905;4.861;6.628;6.149;8.864
1505235664;11.908;4.913;6.628;6.133;9.030
1505235669;11.906;4.858;6.622;6.153;8.804
1505235674;11.921;4.859;6.602;6.148;8.860
1505235679;11.907;4.860;6.614;6.143;9.034
1505235684;11.905;4.861;6.597;6.149;8.872
1505235689;12.205;4.913;6.570;6.152;8.866
1505235694;11.907;4.848;6.606;6.146;8.876
1505235699;11.844;4.860;6.606;6.152;8.843
1505235704;11.874;4.859;6.594;6.136;9.026
1505235709;11.907;4.861;6.618;6.151;8.841
1505235714;12.204;4.914;6.616;6.152;8.864
1505235719;11.854;4.854;6.612;6.131;9.030
1505235724;11.907;4.861;6.635;6.149;8.817
1505235729;12.204;4.913;6.610;6.136;8.829
1505235734;11.873;4.854;6.628;6.154;9.031
1505235739;11.899;4.859;6.617;6.149;8.862
1505235744;11.908;4.914;6.625;6.133;9.028
1505235749;11.908;4.861;6.635;6.149;8.867
1505235754;11.906;4.862;6.622;6.150;8.862
1505235759;12.205;4.914;6.619;6.145;8.863
1505235764;11.808;4.859;6.624;6.134;9.005
1505235769;11.899;4.859;6.618;6.149;8.822
1505235774;11.906;4.862;6.634;6.149;8.863
1505235779;11.908;4.873;6.617;6.133;9.027
1505235784;11.908;4.861;6.635;6.150;8.828
1505235789;12.206;4.897;6.616;6.150;8.855
1505235794;11.777;4.854;6.619;6.159;9.001
1505235799;11.860;4.855;6.621;6.153;8.814
1505235805;12.179;4.902;6.620;6.145;8.842
1505235810;11.900;4.848;6.624;6.148;8.866
1505235815;11.906;4.862;6.624;6.150;8.869
1505235820;11.909;4.914;6.628;6.134;9.038
1505235825;11.907;4.861;6.641;6.151;8.811
1505235830;12.206;4.861;6.641;6.146;8.859
1505235835;11.844;4.858;6.627;6.141;9.012
1505235840;11.900;4.860;6.642;6.150;8.854
1505235845;12.206;4.861;6.645;6.145;8.852
1505235850;11.906;4.861;6.613;6.144;8.871
1505235855;11.904;4.861;6.633;6.144;8.858
1505235860;12.206;4.914;6.621;6.144;8.855
1505235865;11.845;4.849;6.614;6.146;8.837
1505235870;12.034;4.852;6.621;6.149;8.863
1505235875;11.904;4.886;6.627;6.132;9.030
1505235880;11.907;4.862;6.624;6.152;8.823
1505235885;12.205;4.914;6.610;6.151;8.871
1505235890;11.878;4.849;6.619;6.148;9.040
1505235895;11.907;4.853;6.620;6.153;8.842
1505235900;12.173;4.909;6.617;6.141;8.856
1505235905;11.908;4.850;6.623;6.143;8.862
1505235910;11.875;4.861;6.618;6.143;8.869
1505235915;11.908;4.913;6.620;6.126;9.037
1505235920;11.909;4.860;6.613;6.145;8.859
1505235925;12.206;4.873;6.637;6.142;8.868
1505235930;11.806;4.854;6.632;6.132;9.021
1505235935;11.888;4.856;6.622;6.147;8.861
1505235940;12.199;4.913;6.620;6.149;8.854
1505235945;11.897;4.849;6.622;6.148;8.855
1505235950;11.906;4.860;6.624;6.146;8.869
1505235955;11.909;4.912;6.620;6.131;9.030
1505235960;11.871;4.853;6.623;6.152;8.815
1505235965;11.871;4.859;6.625;6.149;8.854
1505235970;11.908;4.860;6.638;6.135;9.031
1505235975;11.908;4.859;6.634;6.148;8.855
1505235980;12.207;4.913;6.612;6.149;8.862
1505235985;11.866;4.847;6.617;6.149;8.869
1505235990;11.872;4.852;6.628;6.149;8.840
1505235995;11.902;4.891;6.620;6.134;9.021
1505236000;11.908;4.859;6.626;6.150;8.816
1505236005;12.207;4.912;6.641;6.145;8.867
1505236010;11.845;4.848;6.632;6.144;9.032
1505236015;11.907;4.859;6.637;6.147;8.860
1505236020;11.910;4.912;6.622;6.139;9.005
1505236025;11.901;4.859;6.639;6.148;8.899
1505236030;11.907;4.860;6.638;6.146;8.873
1505236035;11.910;4.861;6.625;6.130;9.033
1505236040;11.908;4.861;6.625;6.145;8.823
1505236045;11.906;4.860;6.636;6.144;8.866
1505236050;11.910;4.859;6.613;6.137;9.025
1505236055;11.875;4.854;6.639;6.142;8.862
1505236060;12.205;4.860;6.618;6.142;8.868
1505236065;11.885;4.860;6.612;6.141;8.862
1505236070;11.890;4.859;6.614;6.139;8.851
1505236075;12.206;4.912;6.615;6.138;8.849
1505236080;11.888;4.848;6.626;6.139;8.854
1505236086;12.174;4.844;6.629;6.141;8.861
1505236091;12.165;4.913;6.625;6.130;9.029
1505236096;11.909;4.860;6.625;6.144;8.845
1505236101;12.206;4.849;6.633;6.140;8.850
1505236106;11.862;4.860;6.634;6.127;9.028
1505236111;11.909;4.860;6.639;6.143;8.842
1505236116;12.171;4.907;6.625;6.148;8.837
1505236121;11.867;4.848;6.627;6.146;8.869
1505236126;11.908;4.861;6.637;6.145;8.854
1505236131;11.917;4.913;6.623;6.130;9.032
1505236136;11.909;4.861;6.622;6.150;8.847
1505236141;12.207;4.859;6.624;6.148;8.853
1505236146;11.859;4.855;6.632;6.138;9.025
1505236151;11.901;4.860;6.622;6.147;8.853
1505236156;12.207;4.914;6.615;6.131;8.843
1505236161;11.909;4.851;6.620;6.144;8.849
1505236166;11.917;4.860;6.622;6.144;8.867
1505236171;11.909;4.861;6.609;6.131;9.022
1505236176;11.909;4.859;6.621;6.149;8.793
1505236181;12.199;4.912;6.610;6.149;8.843
1505236186;11.884;4.849;6.634;6.145;8.861
1505236191;11.907;4.860;6.612;6.145;8.861
1505236196;11.911;4.907;6.625;6.129;9.020
1505236201;11.910;4.860;6.617;6.148;8.830
1505236206;12.207;4.903;6.614;6.144;8.837
1505236211;11.811;4.859;6.622;6.137;9.018
1505236216;11.909;4.861;6.631;6.147;8.861
1505236221;12.207;4.914;6.616;6.139;8.850
1505236226;11.910;4.850;6.620;6.147;8.862
1505236231;11.901;4.862;6.632;6.145;8.846
1505236236;11.910;4.862;6.607;6.130;9.028
1505236241;11.875;4.855;6.627;6.147;8.817
1505236246;11.901;4.860;6.628;6.142;8.847
1505236251;12.207;4.913;6.622;6.142;8.849
1505236256;11.857;4.849;6.627;6.130;9.022
1505236261;11.910;4.860;6.629;6.140;8.807
1505236266;12.207;4.914;6.614;6.121;8.802
1505236271;11.875;4.854;6.636;6.136;8.996
1505236276;11.902;4.859;6.631;6.143;8.856
1505236281;12.088;4.912;6.618;6.128;8.960
1505236286;11.910;4.861;6.616;6.147;8.831
1505236291;11.906;4.861;6.637;6.145;8.843
1505236296;11.910;4.861;6.615;6.132;9.018
1505236301;11.889;4.850;6.633;6.148;8.793
1505236306;12.201;4.913;6.616;6.147;8.846
1505236311;11.844;4.860;6.616;6.148;8.935
1505236316;11.909;4.862;6.617;6.147;8.852
1505236321;12.208;4.914;6.612;6.134;8.828
1505236326;11.909;4.861;6.614;6.150;8.840
1505236332;11.850;4.861;6.619;6.150;8.832
1505236337;12.201;4.912;6.624;6.131;8.852
1505236342;11.911;4.854;6.611;6.133;9.016
1505236347;11.910;4.862;6.618;6.146;8.860
1505236352;11.924;4.861;6.622;6.147;8.850
1505236357;11.910;4.861;6.641;6.147;8.980
1505236362;11.909;4.861;6.633;6.145;8.840
1505236367;12.174;4.873;6.633;6.145;8.841
1505236372;11.841;4.861;6.624;6.144;8.844
1505236377;11.900;4.862;6.636;6.146;8.843
1505236382;12.058;4.915;6.621;6.131;9.011
1505236387;11.910;4.862;6.638;6.151;8.865
1505236392;12.208;4.915;6.614;6.146;8.859
1505236397;11.808;4.849;6.628;6.135;9.014
1505236402;11.902;4.860;6.609;6.144;8.841
1505236407;12.193;4.914;6.607;6.128;8.897
1505236412;11.911;4.862;6.618;6.147;8.980
1505236417;11.910;4.862;6.617;6.144;8.868
1505236422;11.912;4.915;6.611;6.131;9.021
1505236427;11.853;4.856;6.621;6.152;8.794
1505236432;11.876;4.861;6.616;6.145;8.853
1505236437;11.911;4.863;6.611;6.131;9.016
1505236442;11.911;4.863;6.623;6.147;8.849
1505236447;12.208;4.915;6.602;6.151;8.857
1505236452;11.911;4.850;6.623;6.144;8.845
1505236457;11.908;4.858;6.623;6.148;8.832
1505236462;11.903;4.913;6.610;6.130;9.016
1505236467;11.911;4.862;6.608;6.149;8.814
1505236472;12.209;4.916;6.630;6.146;8.845
1505236477;11.844;4.861;6.610;6.140;9.021
1505236482;11.911;4.862;6.615;6.146;8.844
1505236487;12.208;4.915;6.602;6.132;8.798
1505236492;11.878;4.861;6.624;6.147;8.863
1505236497;11.875;4.857;6.623;6.146;8.839
1505236502;12.201;4.914;6.612;6.143;8.842
1505236507;11.866;4.851;6.622;6.144;8.863
1505236512;11.848;4.862;6.619;6.143;8.862
1505236517;11.911;4.915;6.609;6.125;9.027
1505236522;11.910;4.861;6.623;6.141;8.812
1505236527;12.209;4.915;6.616;6.144;8.821
1505236532;11.823;4.857;6.617;6.143;9.017
1505236537;11.909;4.862;6.622;6.143;8.856
1505236542;12.162;4.915;6.615;6.125;9.007
1505236547;11.911;4.862;6.617;6.145;8.845
1505236552;11.848;4.861;6.616;6.146;8.845
1505236557;11.912;4.861;6.618;6.128;9.017
1505236562;11.878;4.856;6.630;6.144;8.843
1505236567;12.202;4.914;6.606;6.146;8.844
1505236572;11.878;4.849;6.604;6.144;8.863
1505236577;11.909;4.861;6.621;6.141;8.844
1505236582;11.912;4.912;6.620;6.125;9.022
1505236587;11.912;4.861;6.611;6.146;8.834
1505236593;12.176;4.845;6.631;6.149;8.837
1505236598;11.857;4.861;6.621;6.132;9.008
1505236603;11.911;4.863;6.621;6.148;8.839
1505236608;12.209;4.914;6.578;6.137;8.850
1505236613;11.911;4.850;6.610;6.148;8.858
1505236618;11.909;4.861;6.614;6.143;8.835
1505236623;11.873;4.877;6.617;6.133;8.997
1505236628;11.904;4.859;6.617;6.144;8.800
1505236633;12.209;4.891;6.605;6.149;8.849
1505236638;11.844;4.861;6.597;6.141;8.918
1505236643;11.905;4.862;6.603;6.146;8.858
1505236648;12.197;4.914;6.597;6.122;8.901
1505236653;11.906;4.854;6.618;6.149;8.826
1505236658;12.202;4.849;6.604;6.146;8.859
1505236663;11.875;4.862;6.611;6.130;9.026
1505236668;11.911;4.861;6.599;6.142;8.835
1505236673;12.199;4.914;6.610;6.128;8.861
1505236678;11.912;4.852;6.618;6.144;8.853
1505236683;11.904;4.860;6.600;6.141;8.818
1505236688;11.879;4.860;6.612;6.127;9.017
1505236693;11.911;4.860;6.611;6.138;8.799
1505236698;12.209;4.914;6.601;6.141;8.852
1505236703;11.848;4.850;6.604;6.140;8.834
1505236708;11.909;4.861;6.590;6.140;8.829
1505236713;11.912;4.915;6.583;6.129;9.007
1505236718;11.876;4.856;6.588;6.150;8.811
1505236723;11.903;4.862;6.596;6.144;8.838
1505236728;11.912;4.900;6.596;6.127;9.026
1505236733;11.901;4.860;6.598;6.143;8.814
1505236738;12.121;4.861;6.596;6.144;8.858
1505236743;11.911;4.862;6.599;6.140;9.008
1505236748;11.876;4.854;6.596;6.147;8.829
1505236753;12.202;4.858;6.591;6.142;8.860
1505236758;12.209;4.913;6.590;6.125;8.951
1505236763;11.912;4.861;6.602;6.150;9.013
1505236768;11.912;4.862;6.599;6.145;8.860
1505236773;12.209;4.860;6.602;6.146;8.841
1505236778;11.830;4.855;6.599;6.139;9.006
1505236783;11.904;4.860;6.605;6.145;8.832
1505236788;12.210;4.865;6.598;6.142;8.852
1505236793;12.071;4.913;6.585;6.126;9.008
1505236799;11.912;4.860;6.601;6.145;9.008
1505236804;11.911;4.862;6.595;6.145;8.854
1505236809;11.905;4.854;6.594;6.128;8.991
1505236814;11.904;4.860;6.590;6.146;8.805
1505236819;11.910;4.862;6.595;6.145;8.836
1505236824;11.906;4.861;6.593;6.131;8.998
1505236829;11.911;4.861;6.608;6.143;8.853
1505236834;12.210;4.861;6.591;6.143;8.863
1505236839;12.209;4.913;6.582;6.138;8.836
1505236844;11.905;4.859;6.591;6.136;9.006
1505236849;11.912;4.860;6.625;6.139;8.843
1505236854;12.210;4.860;6.592;6.141;8.834
1505236859;12.209;4.913;6.576;6.128;8.998
1505236864;11.912;4.861;6.594;6.148;8.833
1505236869;12.210;4.857;6.640;6.143;8.832
1505236874;12.175;4.910;6.586;6.127;8.869
1505236879;11.913;4.857;6.594;6.135;9.013
1505236884;11.912;4.858;6.589;6.141;8.845
1505236889;12.210;4.858;6.636;6.140;8.836
1505236894;11.906;4.857;6.592;6.125;9.016
1505236899;11.912;4.858;6.588;6.145;8.863
1505236904;12.174;4.905;6.582;6.147;8.834
1505236909;11.905;4.845;6.593;6.140;8.834
1505236914;11.910;4.858;6.590;6.144;8.827
1505236919;11.913;4.911;6.575;6.133;9.006
1505236924;11.912;4.858;6.587;6.147;8.823
1505236929;12.211;4.854;6.584;6.141;8.841
1505236934;11.833;4.904;6.581;6.128;8.988
1505236939;11.905;4.856;6.570;6.146;9.011
1505236944;11.912;4.858;6.579;6.143;8.843
1505236949;12.210;4.903;6.577;6.143;8.858
1505236954;11.845;4.910;6.573;6.127;8.998
1505236959;11.913;4.858;6.580;6.147;8.826
1505236964;12.149;4.905;6.571;6.148;8.832
1505236970;11.840;4.851;6.581;6.131;9.014
1505236975;11.912;4.859;6.586;6.140;8.829
1505236980;12.211;4.912;6.579;6.126;8.812
1505236985;11.912;4.857;6.582;6.144;8.851
1505236990;11.912;4.860;6.578;6.144;8.842
1505236995;12.211;4.909;6.621;6.144;8.816
1505237000;11.845;4.845;6.585;6.123;9.005
1505237005;11.913;4.859;6.600;6.137;8.802
1505237010;11.911;4.859;6.592;6.136;8.851
1505237015;11.913;4.911;6.551;6.124;9.022
1505237020;11.913;4.860;6.567;6.143;8.817
1505237025;12.211;4.849;6.559;6.140;8.801
1505237030;11.848;4.857;6.562;6.121;9.013
1505237035;11.913;4.859;6.576;6.139;8.833
1505237040;12.211;4.859;6.562;6.140;8.853
1505237045;11.912;4.860;6.573;6.128;9.020
1505237050;11.912;4.858;6.564;6.135;8.837
1505237055;12.211;4.911;6.571;6.134;8.853
1505237060;11.839;4.839;6.572;6.135;8.843
1505237065;11.901;4.858;6.565;6.140;8.826
1505237070;11.995;4.911;6.559;6.122;9.014
1505237075;11.913;4.858;6.587;6.139;8.856
1505237080;11.970;4.859;6.563;6.138;8.841
1505237085;11.913;4.858;6.565;6.119;9.000
1505237090;11.880;4.852;6.562;6.141;8.798
1505237095;12.203;4.910;6.580;6.139;8.822
1505237100;11.821;4.841;6.571;6.142;8.831
1505237105;11.904;4.856;6.571;6.135;8.826
1505237110;12.211;4.912;6.569;6.136;8.858
1505237115;11.847;4.911;6.600;6.121;9.009
1505237120;11.914;4.859;6.559;6.140;8.889
1505237125;11.912;4.859;6.566;6.139;8.853
1505237130;12.156;4.905;6.569;6.142;8.825
1505237135;11.840;4.898;6.612;6.126;9.019
1505237140;11.912;4.859;6.557;6.143;8.797
1505237145;12.211;4.911;6.552;6.144;8.842
1505237150;11.914;4.849;6.559;6.124;9.004
1505237156;11.912;4.857;6.624;6.137;8.836
1505237161;12.113;4.908;6.557;6.126;8.986
1505237166;11.906;4.858;6.565;6.140;8.966
1505237171;11.906;4.859;6.572;6.136;8.850
1505237176;11.915;4.909;6.565;6.118;9.002
1505237181;11.914;4.859;6.560;6.136;8.797
1505237186;11.917;4.859;6.559;6.137;8.850
1505237191;11.914;4.859;6.565;6.123;8.976
1505237196;11.880;4.858;6.547;6.137;8.828
1505237201;12.211;4.858;6.552;6.136;8.848
1505237206;11.900;4.860;6.557;6.136;8.863
1505237211;11.912;4.860;6.561;6.139;8.837
1505237216;12.210;4.912;6.551;6.121;8.823
1505237221;11.914;4.856;6.572;6.139;8.844
1505237226;12.176;4.842;6.563;6.139;8.848
1505237231;11.942;4.912;6.547;6.124;8.843
1505237236;11.914;4.860;6.564;6.145;8.830
1505237241;12.212;4.889;6.555;6.139;8.862
1505237246;11.847;4.913;6.546;6.127;9.019
1505237251;11.914;4.859;6.549;6.142;8.819
1505237256;12.172;4.906;6.554;6.141;8.825
1505237261;11.850;4.846;6.564;6.142;9.017
1505237266;11.913;4.858;6.545;6.141;8.832
1505237271;11.960;4.913;6.542;6.128;8.993
1505237276;11.913;4.858;6.546;6.142;8.812
1505237281;12.052;4.860;6.562;6.144;8.837
1505237286;11.878;4.849;6.550;6.131;8.990
1505237291;11.906;4.857;6.538;6.139;8.803
1505237296;11.910;4.859;6.541;6.136;8.841
1505237301;12.212;4.912;6.543;6.132;8.840
1505237306;11.914;4.848;6.550;6.126;9.004
1505237311;11.914;4.860;6.548;6.141;8.850
1505237316;12.212;4.912;6.536;6.152;8.817
1505237321;11.906;4.847;6.554;6.142;8.839
1505237326;11.905;4.858;6.544;6.137;8.835
1505237331;11.915;4.868;6.541;6.125;8.995
1505237336;11.913;4.858;6.534;6.136;8.801
1505237341;12.212;4.912;6.579;6.139;8.841
1505237346;11.849;4.853;6.544;6.138;8.993
1505237351;11.877;4.854;6.550;6.138;8.825
1505237356;12.152;4.910;6.530;6.122;8.920
1505237361;11.914;4.859;6.593;6.146;8.833
1505237366;11.843;4.859;6.539;6.140;8.845
1505237371;11.914;4.859;6.545;6.125;9.015
1505237376;11.914;4.860;6.555;6.145;8.830
1505237381;12.175;4.905;6.608;6.141;8.840
1505237386;11.888;4.846;6.555;6.143;8.836
1505237391;11.911;4.859;6.545;6.140;8.856
1505237396;11.914;4.913;6.552;6.128;9.017
1505237401;11.914;4.859;6.612;6.142;8.827
1505237406;12.211;4.855;6.557;6.140;8.830
1505237411;11.811;4.847;6.558;6.143;8.983
1505237417;11.906;4.857;6.551;6.142;8.855
1505237422;12.211;4.911;6.557;6.123;8.819
1505237427;11.914;4.857;6.549;6.140;8.852
1505237432;11.852;4.859;6.569;6.135;8.848
1505237437;11.913;4.861;6.559;6.125;8.998
1505237442;11.914;4.859;6.572;6.144;8.821
1505237447;12.204;4.911;6.556;6.142;8.829
1505237452;11.847;4.859;6.525;6.139;8.842
1505237457;11.912;4.858;6.547;6.138;8.828
1505237462;12.139;4.912;6.525;6.124;8.995
1505237467;11.915;4.858;6.530;6.141;8.993
1505237472;11.913;4.859;6.539;6.137;8.840
1505237477;11.879;4.856;6.525;6.121;9.004
1505237482;11.913;4.860;6.531;6.138;8.784
1505237487;11.912;4.859;6.551;6.135;8.859
1505237492;11.915;4.859;6.540;6.136;9.007
1505237497;11.913;4.859;6.540;6.137;8.844
1505237502;12.212;4.857;6.516;6.138;8.851
1505237507;11.843;4.853;6.539;6.141;8.828
1505237512;11.878;4.855;6.528;6.139;8.837
1505237517;12.212;4.913;6.524;6.139;8.847
1505237522;11.901;4.847;6.550;6.143;8.860
1505237527;12.211;4.850;6.549;6.139;8.852
1505237532;12.035;4.912;6.532;6.122;8.894
1505237537;11.875;4.853;6.543;6.146;8.827
1505237542;12.204;4.912;6.512;6.142;8.855
1505237547;11.850;4.850;6.543;6.117;9.012
1505237552;11.914;4.860;6.540;6.142;8.855
1505237557;12.208;4.912;6.531;6.125;8.891
1505237562;11.915;4.859;6.535;6.142;8.832
1505237567;11.901;4.851;6.549;6.145;8.814
1505237572;11.908;4.858;6.543;6.123;9.009
1505237577;11.914;4.859;6.525;6.136;8.851
1505237582;12.211;4.911;6.540;6.139;8.845
1505237587;11.858;4.846;6.558;6.136;8.857
1505237592;11.912;4.858;6.523;6.136;8.832
1505237597;11.915;4.912;6.511;6.138;8.987
1505237602;11.906;4.858;6.523;6.140;8.804
1505237607;12.212;4.912;6.583;6.135;8.824
1505237612;11.848;4.859;6.534;6.139;9.014
1505237617;11.914;4.860;6.537;6.139;8.853
1505237622;12.209;4.912;6.503;6.125;8.992
1505237627;11.914;4.859;6.613;6.143;8.828
1505237632;11.841;4.853;6.524;6.139;8.824
1505237637;11.915;4.859;6.514;6.125;9.022
1505237642;11.914;4.859;6.527;6.141;8.801
1505237647;12.212;4.913;6.595;6.142;8.844
1505237652;11.872;4.847;6.533;6.140;8.850
1505237657;11.912;4.859;6.533;6.144;8.842
1505237662;11.879;4.906;6.535;6.132;8.995
1505237667;11.907;4.858;6.540;6.146;8.796
1505237672;12.212;4.849;6.534;6.138;8.853
1505237677;11.881;4.858;6.535;6.122;9.010
1505237682;11.914;4.859;6.544;6.139;8.863
1505237687;12.211;4.912;6.536;6.126;8.820
1505237692;11.877;4.843;6.539;6.142;8.819
1505237697;11.904;4.858;6.544;6.161;8.780
1505237703;12.183;4.907;6.530;6.137;8.842
1505237708;11.844;4.847;6.535;6.137;8.837
1505237713;11.867;4.858;6.556;6.137;8.860
1505237718;11.915;4.906;6.533;6.118;8.998
1505237723;11.915;4.858;6.546;6.139;8.801
1505237728;12.212;4.912;6.528;6.134;8.828
1505237733;11.814;4.842;6.530;6.140;8.907
1505237738;11.905;4.857;6.526;6.136;8.859
1505237743;11.930;4.910;6.521;6.118;9.012
1505237748;11.914;4.858;6.530;6.138;8.828
1505237753;12.189;4.859;6.544;6.136;8.820
1505237758;11.913;4.858;6.547;6.123;8.999
1505237763;11.876;4.851;6.534;6.136;8.825
1505237768;12.205;4.910;6.517;6.123;8.832
1505237773;11.914;4.853;6.530;6.138;8.847
1505237778;11.860;4.859;6.545;6.137;8.837
1505237783;11.915;4.859;6.528;6.119;9.010
1505237788;11.913;4.858;6.541;6.136;8.810
1505237793;12.183;4.904;6.566;6.139;8.818
1505237798;11.850;4.845;6.542;6.134;8.843
1505237803;11.912;4.858;6.542;6.137;8.846
1505237808;11.915;4.911;6.508;6.123;9.008
1505237813;11.915;4.858;6.517;6.138;8.815
1505237818;12.212;4.851;6.524;6.139;8.846
1505237823;11.901;4.858;6.529;6.139;8.983
1505237828;11.906;4.857;6.524;6.135;8.826
1505237833;12.212;4.911;6.530;6.124;8.809
1505237838;11.915;4.856;6.526;6.143;8.830
1505237843;11.912;4.858;6.521;6.145;8.850
1505237848;11.915;4.885;6.520;6.128;9.015
1505237853;11.915;4.859;6.564;6.142;8.805
1505237858;12.186;4.842;6.526;6.140;8.826
1505237863;11.873;4.858;6.520;6.122;9.022
1505237868;11.914;4.856;6.508;6.136;8.831
1505237873;12.212;4.909;6.599;6.132;8.854
1505237878;11.915;4.846;6.539;6.132;8.843
1505237883;11.911;4.858;6.530;6.134;8.850
1505237888;12.176;4.905;6.518;6.138;8.838
1505237893;11.885;4.846;6.621;6.137;8.957
1505237898;11.914;4.858;6.518;6.138;8.836
1505237903;12.047;4.911;6.520;6.123;9.014
1505237908;11.914;4.858;6.521;6.143;8.856
1505237913;11.889;4.859;6.573;6.137;8.855
1505237918;11.879;4.851;6.500;6.124;8.992
1505237923;11.907;4.857;6.533;6.137;8.795
1505237928;12.213;4.911;6.519;6.135;8.826
1505237933;11.850;4.852;6.514;6.135;8.847
1505237938;11.913;4.858;6.523;6.135;8.834
1505237943;12.144;4.910;6.513;6.120;8.934
1505237948;11.863;4.851;6.522;6.146;8.989
1505237953;11.907;4.857;6.513;6.137;8.850
1505237958;11.998;4.911;6.522;6.118;9.022
1505237963;11.915;4.857;6.532;6.135;8.820
1505237968;11.864;4.858;6.530;6.132;8.860
1505237973;11.915;4.858;6.528;6.118;9.008
1505237978;11.915;4.856;6.536;6.137;8.826
1505237984;12.175;4.905;6.533;6.136;8.831
1505237989;11.842;4.853;6.535;6.136;8.828
1505237994;11.912;4.859;6.522;6.137;8.827
1505237999;11.915;4.912;6.547;6.123;8.996
1505238004;11.915;4.859;6.535;6.139;8.842
1505238009;12.212;4.912;6.546;6.139;8.816
1505238014;11.817;4.853;6.520;6.141;9.006
1505238019;11.913;4.859;6.519;6.141;8.862
1505238024;12.167;4.912;6.527;6.126;8.966
1505238029;11.914;4.858;6.526;6.140;8.845
1505238034;11.853;4.859;6.529;6.141;8.857
1505238039;11.914;4.860;6.532;6.125;9.000
1505238044;11.879;4.853;6.528;6.138;8.819
1505238049;12.205;4.913;6.523;6.142;8.854
1505238054;11.907;4.848;6.530;6.140;8.837
1505238059;11.911;4.859;6.516;6.142;8.843
1505238064;11.916;4.859;6.514;6.125;9.000
1505238069;11.914;4.859;6.530;6.138;8.812
1505238074;12.174;4.906;6.525;6.143;8.823
1505238079;11.842;4.851;6.530;6.140;9.017
1505238084;11.914;4.860;6.526;6.137;8.850
1505238089;12.213;4.912;6.519;6.124;8.817
1505238094;11.915;4.859;6.519;6.140;8.838
1505238099;11.853;4.859;6.560;6.141;8.847
1505238104;11.865;4.853;6.528;6.130;8.987
1505238109;11.907;4.857;6.538;6.137;8.799
1505238114;12.212;4.912;6.527;6.139;8.859
1505238119;11.866;4.848;6.578;6.140;8.853
1505238124;11.913;4.859;6.531;6.138;8.828
1505238129;11.916;4.912;6.528;6.124;9.021
1505238134;11.915;4.861;6.534;6.150;8.796
1505238139;12.205;4.869;6.612;6.143;8.850
1505238144;11.847;4.859;6.518;6.137;9.010
1505238149;11.914;4.861;6.531;6.142;8.848
1505238154;12.212;4.912;6.500;6.123;8.902
1505238159;11.915;4.860;6.582;6.144;8.853
1505238164;12.069;4.860;6.511;6.144;8.812
1505238169;11.881;4.857;6.532;6.123;9.015
1505238174;11.915;4.860;6.511;6.139;8.836
1505238179;12.213;4.913;6.519;6.141;8.827
1505238184;11.914;4.848;6.543;6.135;8.859
1505238189;11.900;4.859;6.523;6.136;8.862
1505238194;11.916;4.876;6.513;6.124;9.006
1505238199;11.882;4.853;6.532;6.141;8.804
1505238204;12.207;4.912;6.526;6.137;8.848
1505238209;11.849;4.858;6.541;6.143;8.965
1505238214;11.914;4.860;6.518;6.136;8.849
1505238219;12.212;4.913;6.529;6.122;8.857
1505238224;11.915;4.861;6.518;6.145;8.847
1505238229;12.176;4.843;6.529;6.138;8.826
1505238234;12.205;4.911;6.525;6.124;9.022
1505238239;11.916;4.861;6.542;6.136;9.025
1505238244;11.914;4.860;6.527;6.137;8.861
1505238249;11.916;4.913;6.518;6.125;9.014
1505238254;11.915;4.860;6.535;6.137;8.800
1505238259;11.864;4.852;6.539;6.136;8.830
1505238264;11.908;4.859;6.527;6.119;9.019
1505238269;11.915;4.860;6.535;6.133;8.822
1505238275;12.212;4.864;6.528;6.137;8.855
1505238280;11.872;4.860;6.519;6.137;8.960
1505238285;11.914;4.859;6.535;6.134;8.853
1505238290;12.209;4.904;6.521;6.126;8.817
1505238295;11.907;4.855;6.526;6.136;8.851
1505238300;11.918;4.847;6.543;6.143;8.801
1505238305;11.889;4.858;6.528;6.124;9.006
1505238310;11.914;4.859;6.523;6.136;8.794
1505238315;12.212;4.912;6.524;6.138;8.837
1505238320;11.886;4.848;6.528;6.135;8.856
1505238325;11.914;4.858;6.541;6.135;8.828
1505238330;11.915;4.913;6.531;6.121;9.009
1505238335;11.878;4.853;6.546;6.136;8.814
1505238340;12.205;4.855;6.528;6.137;8.829
1505238345;11.913;4.860;6.557;6.127;9.002
1505238350;11.914;4.860;6.536;6.135;8.858
1505238355;12.213;4.914;6.523;6.132;8.829
1505238360;11.915;4.847;6.549;6.134;8.852
1505238365;11.849;4.853;6.573;6.140;8.844
1505238370;11.908;4.858;6.536;6.119;9.018
1505238375;11.914;4.859;6.551;6.133;8.804
1505238380;12.213;4.912;6.527;6.134;8.852
1505238385;11.905;4.847;6.621;6.132;8.915
1505238390;11.913;4.860;6.520;6.135;8.853
1505238395;11.878;4.906;6.528;6.122;8.995
1505238400;11.907;4.858;6.522;6.137;8.796
1505238405;12.212;4.850;6.571;6.137;8.833
1505238410;11.900;4.858;6.535;6.139;9.007
