1505257206;11.886;4.857;6.606;6.152;8.844
1505257211;12.184;4.852;6.599;6.153;8.852
1505257216;11.831;4.861;6.590;6.139;9.014
1505257221;11.878;4.861;6.591;6.153;8.805
1505257226;12.151;4.910;6.612;6.152;8.848
1505257231;11.814;4.915;6.585;6.134;9.017
1505257237;11.887;4.862;6.598;6.154;9.002
1505257242;11.885;4.862;6.596;6.152;8.849
1505257247;12.156;4.902;6.591;6.158;8.832
1505257252;11.811;4.915;6.586;6.136;9.007
1505257257;11.850;4.857;6.606;6.156;8.811
1505257262;11.876;4.861;6.594;6.147;8.850
1505257267;11.887;4.863;6.603;6.135;9.010
1505257272;11.885;4.863;6.598;6.150;8.796
1505257277;12.184;4.899;6.598;6.165;8.823
1505257282;11.812;4.862;6.596;6.151;9.008
1505257287;11.837;4.855;6.607;6.150;8.831
1505257292;12.177;4.859;6.604;6.148;8.842
1505257297;11.877;4.862;6.599;6.147;8.972
1505257302;11.885;4.862;6.608;6.146;8.836
1505257307;12.185;4.916;6.603;6.150;8.837
1505257312;11.836;4.846;6.607;6.151;8.845
1505257317;11.883;4.855;6.613;6.149;8.830
1505257322;12.177;4.914;6.553;6.147;8.842
1505257327;11.822;4.851;6.602;6.148;8.845
1505257332;11.883;4.863;6.603;6.150;8.838
1505257337;12.092;4.915;6.595;6.129;8.920
1505257342;11.849;4.857;6.568;6.153;8.843
1505257347;12.177;4.853;6.606;6.151;8.798
1505257352;11.865;4.861;6.613;6.136;9.006
1505257357;11.885;4.862;6.602;6.146;8.797
1505257362;12.185;4.916;6.604;6.153;8.838
1505257367;11.885;4.850;6.616;6.145;8.850
1505257372;11.848;4.857;6.610;6.150;8.831
1505257377;11.878;4.913;6.600;6.130;9.009
1505257382;11.849;4.856;6.622;6.153;8.801
1505257387;12.183;4.854;6.595;6.146;8.849
1505257392;11.874;4.863;6.599;6.139;9.012
1505257397;11.884;4.862;6.598;6.147;8.849
1505257402;12.156;4.904;6.599;6.155;8.816
1505257407;11.878;4.850;6.604;6.153;8.844
1505257412;11.848;4.856;6.599;6.148;8.832
1505257417;11.878;4.903;6.599;6.133;9.019
1505257422;11.886;4.863;6.604;6.151;8.817
1505257427;12.184;4.879;6.595;6.145;8.837
1505257432;11.818;4.862;6.616;6.157;8.993
1505257437;11.878;4.861;6.593;6.151;8.839
1505257442;12.141;4.855;6.600;6.152;8.817
1505257448;12.176;4.914;6.587;6.136;8.990
1505257453;11.886;4.862;6.602;6.147;9.015
1505257458;11.886;4.863;6.598;6.151;8.849
1505257463;12.184;4.862;6.597;6.153;8.823
1505257468;11.852;4.861;6.595;6.137;9.007
1505257473;11.865;4.852;6.592;6.155;8.815
1505257478;12.176;4.914;6.587;6.153;8.842
1505257483;11.839;4.850;6.606;6.133;9.011
1505257488;11.886;4.862;6.599;6.151;8.804
1505257493;11.883;4.862;6.603;6.150;8.842
1505257498;11.852;4.883;6.590;6.136;9.010
1505257503;11.877;4.861;6.607;6.153;8.789
1505257508;12.151;4.890;6.604;6.153;8.836
1505257513;11.818;4.862;6.599;6.151;9.013
1505257518;11.885;4.862;6.598;6.150;8.838
1505257523;12.183;4.915;6.605;6.144;8.834
1505257528;11.835;4.845;6.610;6.156;8.808
1505257533;11.874;4.859;6.621;6.160;8.821
1505257538;11.855;4.875;6.600;6.139;9.012
1505257543;11.877;4.861;6.621;6.169;8.788
1505257548;12.157;4.888;6.594;6.150;8.841
1505257553;11.815;4.863;6.600;6.146;9.013
1505257558;11.885;4.862;6.602;6.148;8.837
1505257563;12.184;4.915;6.586;6.138;8.836
1505257568;11.852;4.846;6.573;6.157;8.825
1505257573;11.875;4.861;6.603;6.152;8.843
1505257578;11.850;4.909;6.593;6.137;9.016
1505257583;11.877;4.861;6.600;6.153;8.819
1505257588;12.184;4.858;6.554;6.148;8.840
1505257593;11.884;4.862;6.595;6.133;9.010
1505257598;11.842;4.856;6.616;6.150;8.834
1505257603;12.176;4.915;6.602;6.152;8.841
1505257608;11.784;4.851;6.586;6.157;8.939
1505257613;11.876;4.862;6.600;6.151;8.854
1505257618;12.184;4.916;6.589;6.136;8.898
1505257623;11.885;4.862;6.600;6.149;8.833
1505257628;12.167;4.849;6.627;6.151;8.815
1505257633;11.876;4.861;6.603;6.136;9.007
1505257638;11.873;4.854;6.596;6.154;8.835
1505257643;12.176;4.914;6.604;6.153;8.842
1505257648;11.885;4.850;6.620;6.148;8.854
1505257653;11.882;4.862;6.600;6.149;8.854
1505257658;11.885;4.915;6.587;6.140;8.973
1505257663;11.874;4.862;6.604;6.153;8.809
1505257668;11.884;4.863;6.593;6.158;8.837
1505257674;12.176;4.914;6.607;6.148;8.848
1505257679;11.820;4.863;6.604;6.149;9.015
1505257684;11.884;4.862;6.602;6.148;8.851
1505257689;12.183;4.915;6.591;6.130;8.897
1505257694;11.850;4.856;6.606;6.150;8.842
1505257699;11.823;4.863;6.604;6.150;8.834
1505257704;11.850;4.857;6.613;6.134;9.011
1505257709;11.885;4.861;6.600;6.147;8.852
1505257714;12.183;4.915;6.602;6.149;8.843
1505257719;11.829;4.851;6.602;6.151;8.837
1505257724;11.847;4.857;6.589;6.153;8.833
1505257729;11.908;4.914;6.591;6.135;9.013
1505257734;11.849;4.855;6.607;6.155;8.837
1505257739;12.176;4.851;6.603;6.149;8.845
1505257744;11.853;4.863;6.593;6.134;9.016
1505257749;11.884;4.862;6.605;6.152;8.841
1505257754;12.144;4.910;6.596;6.156;8.814
1505257759;11.848;4.851;6.603;6.151;8.959
1505257764;11.845;4.856;6.605;6.152;8.827
1505257769;12.176;4.915;6.593;6.133;8.914
1505257774;11.884;4.863;6.598;6.152;8.846
1505257779;11.827;4.863;6.603;6.151;8.836
1505257784;11.870;4.855;6.601;6.141;9.012
1505257789;11.877;4.863;6.605;6.152;8.796
1505257794;12.152;4.900;6.585;6.157;8.826
1505257799;11.810;4.862;6.601;6.143;9.011
1505257804;11.884;4.863;6.604;6.150;8.840
1505257809;12.184;4.916;6.603;6.151;8.835
1505257814;11.885;4.850;6.587;6.162;8.944
1505257819;11.876;4.861;6.601;6.150;8.839
1505257824;12.183;4.916;6.610;6.159;8.824
1505257829;11.811;4.861;6.604;6.146;9.009
1505257834;11.883;4.862;6.573;6.151;8.849
1505257839;12.183;4.916;6.597;6.135;8.829
1505257844;11.885;4.861;6.605;6.157;8.828
1505257849;11.841;4.859;6.599;6.156;8.842
1505257854;11.885;4.863;6.525;6.136;8.994
1505257859;11.851;4.861;6.591;6.150;8.817
1505257864;12.182;4.914;6.609;6.154;8.851
1505257869;11.818;4.863;6.600;6.150;9.018
1505257874;11.884;4.863;6.602;6.154;8.841
1505257879;12.149;4.910;6.593;6.146;8.840
1505257884;11.877;4.851;6.604;6.153;8.839
1505257889;11.850;4.857;6.593;6.154;8.835
1505257894;12.119;4.917;6.620;6.138;8.936
1505257899;11.885;4.863;6.603;6.154;8.836
1505257904;12.112;4.861;6.603;6.150;8.848
1505257909;11.847;4.857;6.592;6.141;9.013
1505257914;11.876;4.863;6.592;6.155;8.841
1505257919;12.147;4.909;6.596;6.157;8.816
1505257924;11.864;4.850;6.598;6.151;8.847
1505257929;11.883;4.863;6.603;6.155;8.853
1505257934;11.885;4.916;6.597;6.138;9.018
1505257939;11.853;4.854;6.592;6.158;8.803
1505257944;12.176;4.862;6.608;6.151;8.834
1505257949;11.793;4.855;6.591;6.140;8.994
1505257954;11.876;4.862;6.607;6.154;8.834
1505257960;12.183;4.917;6.584;6.154;8.848
1505257965;11.884;4.852;6.593;6.153;8.845
1505257970;11.882;4.863;6.598;6.159;8.820
1505257975;11.877;4.915;6.583;6.137;9.010
1505257980;11.884;4.862;6.600;6.159;8.838
1505257985;11.874;4.861;6.607;6.151;8.845
1505257990;11.885;4.863;6.604;6.134;9.016
1505257995;11.883;4.863;6.601;6.158;8.821
1505258000;12.182;4.896;6.602;6.154;8.824
1505258005;11.838;4.914;6.588;6.139;9.010
1505258010;11.883;4.863;6.608;6.157;8.813
1505258015;12.149;4.853;6.604;6.154;8.836
1505258020;11.871;4.863;6.596;6.136;9.013
1505258025;11.883;4.863;6.602;6.153;8.838
1505258030;12.182;4.916;6.600;6.153;8.842
1505258035;11.848;4.844;6.602;6.150;8.838
1505258040;11.874;4.863;6.594;6.153;8.848
1505258045;11.848;4.910;6.588;6.137;9.011
1505258050;11.877;4.863;6.596;6.153;8.829
1505258055;12.182;4.861;6.604;6.152;8.842
1505258060;11.884;4.863;6.597;6.135;9.007
1505258065;11.844;4.856;6.616;6.151;8.816
1505258070;12.175;4.914;6.599;6.150;8.845
1505258075;11.795;4.845;6.608;6.139;8.988
1505258080;11.877;4.862;6.583;6.148;8.795
1505258085;11.882;4.863;6.600;6.152;8.854
1505258090;12.182;4.917;6.598;6.152;8.840
1505258095;11.772;4.844;6.584;6.136;8.997
1505258100;11.876;4.862;6.574;6.151;8.817
1505258105;12.135;4.909;6.592;6.154;8.825
1505258110;11.812;4.852;6.604;6.146;9.006
1505258115;11.883;4.864;6.600;6.152;8.850
1505258120;12.182;4.916;6.555;6.138;8.835
1505258125;11.884;4.848;6.604;6.158;8.839
1505258130;11.874;4.863;6.603;6.155;8.848
1505258135;11.833;4.893;6.604;6.156;8.991
1505258140;11.867;4.862;6.615;6.153;8.793
1505258145;11.856;4.847;6.597;6.157;8.826
1505258150;12.175;4.915;6.594;6.152;8.830
1505258156;11.818;4.883;6.584;6.138;9.014
1505258161;11.884;4.863;6.610;6.154;8.812
1505258166;12.182;4.854;6.601;6.153;8.840
1505258171;11.836;4.857;6.593;6.149;9.008
1505258176;11.883;4.863;6.603;6.155;8.832
1505258181;12.154;4.857;6.592;6.152;8.835
1505258186;12.181;4.916;6.582;6.135;8.963
1505258191;11.885;4.863;6.599;6.155;8.838
1505258196;11.837;4.863;6.601;6.153;8.834
1505258201;11.851;4.857;6.597;6.134;9.005
1505258206;11.876;4.861;6.599;6.150;8.824
1505258211;12.147;4.909;6.605;6.152;8.840
1505258216;11.811;4.856;6.600;6.156;8.968
1505258221;11.882;4.864;6.600;6.156;8.852
1505258226;12.182;4.917;6.599;6.137;8.798
1505258231;11.847;4.856;6.608;6.157;8.825
1505258236;11.860;4.862;6.607;6.155;8.851
1505258241;11.872;4.910;6.605;6.142;8.976
1505258246;11.876;4.862;6.607;6.155;8.917
1505258251;11.883;4.863;6.600;6.151;8.852
1505258256;11.885;4.899;6.601;6.131;9.010
1505258261;11.844;4.855;6.601;6.157;8.788
1505258266;12.005;4.862;6.605;6.152;8.842
1505258271;11.836;4.857;6.600;6.141;9.002
1505258276;11.875;4.862;6.606;6.151;8.838
1505258281;12.183;4.916;6.596;6.152;8.851
1505258286;11.820;4.851;6.597;6.154;8.835
1505258291;11.882;4.862;6.592;6.160;8.824
1505258296;12.174;4.915;6.586;6.136;8.811
1505258301;11.883;4.861;6.606;6.159;8.806
1505258306;11.826;4.862;6.597;6.156;8.831
1505258311;11.884;4.888;6.601;6.139;9.001
1505258316;11.883;4.863;6.601;6.157;8.791
1505258321;12.182;4.866;6.597;6.153;8.821
1505258326;11.787;4.859;6.593;6.137;9.004
1505258331;11.882;4.862;6.597;6.153;8.803
1505258336;12.150;4.914;6.599;6.153;8.837
1505258341;11.871;4.851;6.598;6.150;8.918
1505258346;11.881;4.862;6.581;6.151;8.836
1505258351;12.168;4.916;6.601;6.135;8.935
1505258356;11.850;4.855;6.597;6.155;8.833
1505258361;11.844;4.862;6.604;6.151;8.841
1505258366;11.850;4.882;6.558;6.135;9.006
1505258371;11.876;4.862;6.599;6.154;8.792
1505258376;12.181;4.877;6.603;6.152;8.850
1505258381;11.816;4.862;6.600;6.135;9.008
1505258386;11.847;4.857;6.572;6.155;8.819
1505258392;11.994;4.861;6.595;6.149;8.833
1505258397;12.145;4.909;6.589;6.132;8.822
1505258402;11.876;4.850;6.604;6.149;8.847
1505258407;11.881;4.863;6.603;6.150;8.833
1505258412;11.947;4.916;6.604;6.138;8.959
1505258417;11.828;4.857;6.596;6.162;8.815
1505258422;11.813;4.862;6.606;6.156;8.838
1505258427;11.853;4.858;6.612;6.139;8.980
1505258432;11.876;4.861;6.603;6.157;8.782
1505258437;11.881;4.864;6.604;6.156;8.849
1505258442;11.883;4.864;6.607;6.140;9.004
1505258447;11.883;4.857;6.605;6.162;8.784
1505258452;12.174;4.858;6.597;6.154;8.843
1505258457;11.854;4.862;6.605;6.159;9.006
1505258462;11.874;4.862;6.601;6.153;8.834
1505258467;12.181;4.915;6.602;6.162;8.828
1505258472;11.875;4.850;6.611;6.154;8.839
1505258477;11.881;4.863;6.600;6.155;8.823
1505258482;12.147;4.910;6.602;6.156;8.840
1505258487;11.810;4.913;6.597;6.144;8.965
1505258492;11.850;4.862;6.596;6.162;8.793
1505258497;12.182;4.868;6.599;6.158;8.850
1505258502;11.823;4.863;6.599;6.141;9.010
1505258507;11.882;4.864;6.598;6.159;8.834
1505258512;12.146;4.910;6.602;6.165;8.810
1505258517;11.856;4.851;6.595;6.158;8.829
1505258522;11.845;4.857;6.592;6.157;8.841
1505258527;11.876;4.883;6.603;6.138;9.001
1505258532;11.882;4.862;6.597;6.155;8.798
1505258537;12.181;4.854;6.597;6.154;8.846
1505258542;11.806;4.857;6.600;6.154;8.996
1505258547;11.874;4.862;6.608;6.156;8.842
1505258552;12.146;4.910;6.589;6.161;8.821
1505258557;11.875;4.850;6.534;6.153;8.839
1505258562;11.879;4.863;6.600;6.155;8.829
1505258567;11.883;4.911;6.584;6.138;9.011
1505258572;11.883;4.860;6.602;6.159;8.792
1505258577;12.174;4.860;6.585;6.157;8.843
1505258582;11.782;4.856;6.618;6.157;8.976
1505258587;11.874;4.861;6.592;6.154;8.841
1505258593;12.181;4.915;6.600;6.156;8.845
1505258598;11.882;4.851;6.611;6.156;8.829
1505258603;11.880;4.864;6.599;6.159;8.802
1505258608;12.037;4.914;6.595;6.140;8.926
1505258613;11.883;4.858;6.546;6.161;8.822
1505258618;12.174;4.856;6.614;6.154;8.825
1505258623;11.881;4.862;6.606;6.141;8.999
1505258628;11.883;4.864;6.615;6.157;8.783
1505258633;12.182;4.915;6.590;6.155;8.847
1505258638;11.812;4.844;6.600;6.153;8.840
1505258643;11.875;4.862;6.607;6.155;8.811
1505258648;11.989;4.913;6.595;6.136;8.996
1505258653;11.882;4.862;6.610;6.157;8.824
1505258658;11.834;4.863;6.608;6.157;8.847
1505258663;11.883;4.862;6.597;6.140;9.008
1505258668;11.847;4.856;6.624;6.157;8.785
1505258673;11.873;4.861;6.626;6.152;8.836
1505258678;11.850;4.907;6.604;6.137;9.004
1505258683;11.879;4.862;6.619;6.160;8.826
1505258688;12.182;4.854;6.605;6.158;8.850
1505258693;11.871;4.863;6.613;6.141;9.003
1505258698;11.827;4.855;6.609;6.157;8.808
1505258703;12.173;4.913;6.622;6.153;8.838
1505258708;11.784;4.850;6.620;6.158;8.952
1505258713;11.873;4.861;6.602;6.153;8.827
1505258718;12.181;4.914;6.609;6.137;8.827
1505258723;11.882;4.855;6.603;6.153;8.839
1505258728;11.875;4.856;6.612;6.164;8.799
1505258733;11.874;4.893;6.606;6.140;9.006
1505258738;11.840;4.856;6.610;6.161;8.869
1505258743;11.873;4.861;6.605;6.157;8.828
1505258748;12.121;4.909;6.614;6.157;8.820
1505258753;11.809;4.900;6.615;6.139;9.002
1505258758;11.882;4.862;6.623;6.160;8.789
1505258763;11.880;4.862;6.621;6.154;8.832
1505258768;11.883;4.862;6.605;6.152;8.979
1505258773;11.874;4.860;6.596;6.155;8.801
1505258778;12.109;4.855;6.593;6.182;8.811
1505258783;11.874;4.861;6.598;6.139;8.994
1505258788;11.881;4.862;6.607;6.155;8.837
1505258793;12.181;4.915;6.614;6.156;8.845
1505258798;11.818;4.859;6.593;6.156;8.834
1505258803;11.844;4.857;6.591;6.156;8.824
1505258808;12.180;4.915;6.610;6.136;8.826
1505258813;11.847;4.849;6.626;6.142;9.002
1505258819;11.882;4.863;6.603;6.156;8.849
1505258824;11.877;4.863;6.574;6.157;8.835
1505258829;11.883;4.863;6.596;6.150;9.005
1505258834;11.844;4.856;6.613;6.159;8.825
1505258839;12.173;4.862;6.606;6.159;8.843
1505258844;11.845;4.857;6.608;6.158;9.005
1505258849;11.873;4.863;6.604;6.159;8.849
1505258854;12.180;4.863;6.606;6.159;8.841
1505258859;11.878;4.862;6.605;6.155;8.873
1505258864;11.843;4.856;6.609;6.159;8.813
1505258869;12.173;4.894;6.601;6.156;8.840
1505258874;11.776;4.856;6.590;6.139;8.995
1505258879;11.875;4.861;6.617;6.156;8.835
1505258884;11.877;4.862;6.607;6.153;8.835
1505258889;11.882;4.863;6.605;6.136;9.012
1505258894;11.837;4.855;6.605;6.157;8.817
1505258899;11.982;4.861;6.597;6.154;8.840
1505258904;11.827;4.856;6.625;6.157;8.981
1505258909;11.873;4.861;6.613;6.157;8.838
1505258914;12.180;4.862;6.611;6.154;8.849
1505258919;11.881;4.863;6.616;6.155;9.005
1505258924;11.880;4.861;6.610;6.160;8.816
1505258929;12.173;4.860;6.546;6.156;8.835
1505258934;11.853;4.859;6.584;6.159;8.875
1505258939;11.872;4.861;6.617;6.154;8.834
1505258944;12.180;4.915;6.560;6.147;8.841
1505258949;11.882;4.851;6.558;6.156;8.823
1505258954;11.846;4.862;6.559;6.158;8.790
1505258959;11.850;4.914;6.619;6.139;8.996
1505258964;11.882;4.862;6.561;6.161;8.798
1505258969;12.147;4.854;6.586;6.157;8.830
1505258974;11.879;4.863;6.600;6.142;8.997
1505258979;11.882;4.862;6.577;6.156;8.780
1505258984;12.180;4.916;6.558;6.157;8.841
1505258989;11.818;4.843;6.600;6.153;8.836
1505258994;11.875;4.863;6.593;6.153;8.833
1505258999;11.995;4.908;6.594;6.139;8.963
1505259004;11.878;4.862;6.597;6.157;8.831
1505259009;11.823;4.863;6.610;6.155;8.849
1505259014;11.882;4.863;6.602;6.138;9.007
1505259019;11.842;4.855;6.551;6.156;8.786
1505259024;11.872;4.862;6.592;6.157;8.831
1505259029;12.146;4.909;6.606;6.159;8.824
1505259034;11.824;4.849;6.568;6.141;9.001
1505259039;11.881;4.862;6.565;6.152;8.806
1505259045;12.180;4.915;6.571;6.153;8.827
1505259050;11.840;4.845;6.594;6.141;8.998
1505259055;11.873;4.862;6.578;6.156;8.797
1505259060;12.130;4.909;6.571;6.162;8.813
1505259065;11.873;4.850;6.580;6.156;8.966
1505259070;11.880;4.863;6.567;6.155;8.826
1505259075;12.144;4.915;6.535;6.139;8.999
1505259080;11.880;4.854;6.595;6.165;8.802
1505259085;11.870;4.860;6.559;6.152;8.831
1505259090;11.882;4.889;6.595;6.143;8.997
1505259095;11.874;4.861;6.598;6.158;8.805
1505259100;12.181;4.852;6.567;6.156;8.829
1505259105;11.842;4.863;6.587;6.141;9.007
1505259110;11.880;4.863;6.598;6.166;8.813
1505259115;11.838;4.855;6.578;6.157;8.833
1505259120;12.172;4.916;6.592;6.151;8.810
1505259125;11.848;4.851;6.593;6.158;8.845
1505259130;12.181;4.853;6.555;6.158;8.845
1505259135;12.053;4.916;6.570;6.140;8.838
1505259140;11.881;4.863;6.604;6.158;8.830
1505259145;12.143;4.846;6.567;6.155;8.838
1505259150;11.807;4.915;6.549;6.140;8.964
1505259155;11.848;4.855;6.579;6.162;8.832
1505259160;12.173;4.889;6.555;6.156;8.851
1505259165;11.814;4.863;6.549;6.144;9.008
1505259170;11.880;4.863;6.580;6.158;8.822
1505259175;12.145;4.909;6.599;6.163;8.814
1505259180;11.873;4.850;6.593;6.154;8.840
1505259185;11.842;4.855;6.619;6.157;8.817
1505259190;11.875;4.914;6.582;6.141;9.008
1505259195;11.881;4.862;6.597;6.159;8.824
1505259200;12.023;4.863;6.610;6.154;8.834
1505259205;11.832;4.855;6.630;6.143;8.983
1505259210;11.873;4.862;6.597;6.163;8.815
1505259215;12.130;4.909;6.594;6.165;8.817
1505259220;11.817;4.850;6.582;6.157;8.840
1505259225;11.879;4.863;6.613;6.157;8.843
1505259230;12.180;4.916;6.596;6.142;8.845
1505259235;11.882;4.860;6.616;6.167;8.810
1505259240;11.870;4.862;6.597;6.156;8.836
1505259245;11.882;4.865;6.578;6.144;8.978
1505259250;11.873;4.862;6.594;6.158;8.805
1505259255;12.180;4.872;6.596;6.159;8.828
1505259260;11.826;4.864;6.599;6.143;8.999
1505259265;11.880;4.864;6.600;6.159;8.823
1505259270;12.144;4.911;6.577;6.161;8.834
1505259275;11.851;4.852;6.582;6.161;8.782
1505259280;11.852;4.861;6.585;6.160;8.834
1505259285;12.074;4.915;6.591;6.141;9.006
1505259290;11.881;4.863;6.596;6.162;8.828
1505259295;11.819;4.862;6.597;6.159;8.827
1505259300;11.950;4.910;6.590;6.147;8.997
1505259306;11.873;4.861;6.586;6.160;8.838
1505259311;12.143;4.878;6.602;6.158;8.821
1505259316;11.992;4.915;6.593;6.139;8.989
1505259321;11.882;4.862;6.604;6.160;9.001
1505259326;11.881;4.863;6.574;6.160;8.824
1505259331;12.144;4.877;6.565;6.164;8.811
1505259336;11.922;4.914;6.562;6.141;9.003
1505259341;11.854;4.858;6.583;6.165;8.827
1505259346;11.949;4.862;6.621;6.185;8.795
1505259351;12.153;4.910;6.572;6.143;8.821
1505259356;11.874;4.859;6.574;6.144;8.993
1505259361;11.881;4.862;6.590;6.162;8.835
1505259366;12.179;4.915;6.583;6.161;8.823
1505259371;11.807;4.844;6.613;6.165;8.899
1505259376;11.872;4.862;6.605;6.161;8.831
1505259381;11.980;4.909;6.605;6.150;8.897
1505259386;11.873;4.863;6.579;6.165;8.821
1505259391;11.833;4.862;6.609;6.158;8.832
1505259396;11.880;4.862;6.616;6.142;8.992
1505259401;11.851;4.852;6.615;6.164;8.772
1505259406;12.172;4.915;6.607;6.158;8.821
1505259411;11.772;4.850;6.619;6.160;8.921
1505259416;11.872;4.862;6.605;6.162;8.835
1505259421;12.179;4.917;6.596;6.145;8.817
1505259426;11.880;4.861;6.612;6.161;8.830
1505259431;11.819;4.863;6.597;6.185;8.813
1505259436;12.171;4.914;6.588;6.153;8.838
1505259441;11.879;4.843;6.612;6.164;8.816
1505259446;12.172;4.851;6.578;6.158;8.838
1505259451;11.938;4.916;6.583;6.143;8.913
1505259456;11.880;4.863;6.600;6.161;8.843
1505259461;12.180;4.916;6.588;6.158;8.823
1505259466;11.780;4.868;6.600;6.139;8.995
1505259471;11.880;4.862;6.614;6.164;8.777
1505259476;12.171;4.914;6.607;6.157;8.835
1505259481;11.880;4.852;6.597;6.140;9.003
1505259486;11.880;4.863;6.598;6.158;8.806
1505259491;12.180;4.917;6.611;6.143;8.785
1505259496;11.841;4.856;6.615;6.156;8.980
1505259501;11.872;4.861;6.598;6.158;8.833
1505259506;11.871;4.909;6.598;6.138;8.987
1505259511;11.880;4.862;6.596;6.157;8.942
1505259516;11.880;4.862;6.599;6.153;8.831
1505259521;11.882;4.863;6.581;6.138;9.000
1505259526;11.835;4.856;6.611;6.157;8.765
1505259531;11.871;4.861;6.604;6.156;8.837
1505259536;11.848;4.855;6.602;6.137;8.989
1505259542;11.872;4.861;6.600;6.152;8.821
1505259547;12.180;4.895;6.596;6.155;8.815
1505259552;11.814;4.864;6.599;6.155;8.982
1505259557;11.877;4.857;6.588;6.176;8.815
1505259562;12.171;4.915;6.587;6.143;8.817
1505259567;11.847;4.843;6.601;6.158;8.802
1505259572;11.868;4.861;6.599;6.157;8.818
1505259577;11.881;4.915;6.593;6.140;8.999
1505259582;11.880;4.862;6.598;6.156;8.786
1505259587;12.179;4.854;6.602;6.152;8.818
1505259592;11.833;4.856;6.602;6.137;8.977
1505259597;11.879;4.859;6.595;6.156;8.762
1505259602;12.170;4.914;6.598;6.155;8.805
1505259607;11.816;4.855;6.600;6.157;9.002
1505259612;11.879;4.863;6.600;6.154;8.836
1505259617;12.178;4.916;6.593;6.139;8.774
1505259622;11.841;4.856;6.589;6.152;8.990
1505259627;11.872;4.862;6.607;6.155;8.838
1505259632;12.142;4.856;6.611;6.159;8.809
1505259637;12.171;4.917;6.577;6.145;8.925
1505259642;11.881;4.863;6.598;6.153;8.992
1505259647;11.879;4.863;6.598;6.157;8.831
1505259652;12.145;4.910;6.592;6.142;8.934
1505259657;11.865;4.862;6.591;6.162;8.814
1505259662;11.839;4.857;6.606;6.160;8.808
1505259667;11.873;4.868;6.605;6.144;8.994
1505259672;11.880;4.863;6.598;6.159;8.792
1505259677;12.096;4.862;6.583;6.160;8.822
1505259682;11.880;4.863;6.597;6.148;8.955
1505259687;11.860;4.862;6.603;6.160;8.812
1505259692;12.125;4.910;6.593;6.162;8.802
1505259697;11.808;4.858;6.564;6.162;8.883
1505259702;11.878;4.864;6.600;6.161;8.818
1505259707;12.179;4.917;6.596;6.158;8.832
1505259712;11.814;4.916;6.583;6.144;8.983
1505259717;11.843;4.859;6.578;6.164;8.976
1505259722;11.868;4.857;6.588;6.169;8.802
1505259727;11.873;4.862;6.582;6.141;8.977
1505259732;11.880;4.863;6.599;6.156;8.786
1505259737;12.179;4.860;6.605;6.157;8.812
1505259742;11.878;4.863;6.597;6.159;8.998
1505259747;11.846;4.858;6.600;6.160;8.816
1505259753;12.171;4.855;6.595;6.160;8.793
1505259758;12.144;4.915;6.606;6.143;8.975
1505259763;11.880;4.864;6.600;6.162;8.981
1505259768;11.879;4.864;6.600;6.156;8.813
1505259773;12.179;4.863;6.613;6.161;8.812
1505259778;12.103;4.910;6.598;6.147;8.966
1505259783;11.872;4.863;6.598;6.165;8.835
1505259788;12.145;4.851;6.604;6.161;8.826
1505259793;11.875;4.864;6.602;6.145;8.977
1505259798;11.879;4.864;6.607;6.158;8.795
1505259803;12.178;4.916;6.581;6.156;8.832
1505259808;11.825;4.838;6.609;6.144;8.967
1505259813;11.871;4.861;6.594;6.155;8.830
1505259818;12.145;4.910;6.598;6.145;8.835
1505259823;11.872;4.862;6.598;6.159;8.827
1505259828;11.878;4.864;6.597;6.157;8.836
1505259833;11.880;4.910;6.605;6.142;8.978
1505259838;11.880;4.863;6.595;6.169;8.766
1505259843;11.871;4.861;6.593;6.158;8.826
1505259848;11.833;4.909;6.592;6.142;8.966
1505259853;11.872;4.862;6.604;6.160;8.826
1505259858;11.853;4.863;6.603;6.157;8.814
1505259863;11.879;4.863;6.600;6.141;8.996
1505259868;11.880;4.863;6.600;6.156;8.758
1505259873;12.141;4.895;6.605;6.156;8.805
1505259878;11.808;4.855;6.624;6.165;8.967
1505259883;11.871;4.862;6.598;6.160;8.824
1505259888;12.179;4.916;6.604;6.163;8.831
1505259893;11.879;4.853;6.595;6.161;8.808
1505259898;11.878;4.863;6.602;6.159;8.811
1505259903;11.908;4.909;6.605;6.145;8.995
1505259908;11.872;4.863;6.600;6.173;8.797
1505259913;11.809;4.862;6.593;6.160;8.804
1505259918;11.879;4.864;6.587;6.143;9.001
1505259923;11.879;4.864;6.595;6.159;8.803
1505259928;12.179;4.903;6.603;6.160;8.838
1505259933;11.776;4.857;6.594;6.162;8.964
1505259938;11.871;4.853;6.600;6.174;8.789
1505259943;12.152;4.915;6.562;6.157;8.819
1505259948;11.825;4.835;6.627;6.184;8.773
1505259953;11.854;4.863;6.600;6.162;8.806
1505259958;11.880;4.917;6.586;6.147;8.990
1505259963;11.878;4.863;6.542;6.164;8.790
1505259968;12.116;4.863;6.599;6.159;8.813
1505259973;11.842;4.856;6.597;6.145;8.987
1505259978;11.872;4.863;6.600;6.159;8.789
1505259984;12.142;4.894;6.568;6.157;8.801
1505259989;11.868;4.916;6.588;6.145;8.974
1505259994;11.878;4.863;6.605;6.162;8.798
1505259999;12.178;4.905;6.599;6.160;8.826
1505260004;11.777;4.856;6.611;6.147;8.969
1505260009;11.871;4.862;6.610;6.156;8.811
1505260014;12.141;4.910;6.601;6.156;8.768
