1505242803;11.905;4.858;6.622;6.133;8.822
1505242808;11.909;4.860;6.566;6.121;8.992
1505242813;11.907;4.859;6.608;6.134;8.792
1505242818;12.206;4.904;6.607;6.131;8.834
1505242823;11.802;4.853;6.598;6.141;8.971
1505242828;11.899;4.857;6.612;6.131;8.839
1505242833;12.206;4.912;6.612;6.116;8.832
1505242838;11.908;4.850;6.621;6.132;8.822
1505242843;11.910;4.858;6.608;6.130;8.827
1505242848;11.908;4.860;6.612;6.119;9.007
1505242853;11.898;4.853;6.626;6.139;8.771
1505242858;12.198;4.911;6.605;6.137;8.824
1505242863;11.888;4.847;6.603;6.136;8.857
1505242868;11.906;4.858;6.617;6.133;8.841
1505242873;11.909;4.911;6.599;6.121;8.993
1505242878;11.908;4.857;6.618;6.135;8.790
1505242883;12.206;4.850;6.607;6.141;8.815
1505242888;11.839;4.856;6.612;6.135;9.012
1505242893;11.908;4.859;6.618;6.134;8.825
1505242898;12.205;4.854;6.606;6.134;8.837
1505242903;12.205;4.912;6.613;6.118;8.906
1505242908;11.909;4.859;6.607;6.135;9.002
1505242913;11.907;4.859;6.607;6.135;8.848
1505242918;12.169;4.906;6.605;6.122;8.792
1505242923;11.900;4.854;6.624;6.136;8.855
1505242928;11.903;4.859;6.622;6.133;8.851
1505242933;11.908;4.894;6.613;6.124;9.013
1505242938;11.908;4.859;6.615;6.137;8.811
1505242943;12.206;4.848;6.623;6.139;8.831
1505242948;11.963;4.905;6.608;6.130;8.954
1505242953;11.901;4.859;6.600;6.143;9.014
1505242958;11.908;4.859;6.604;6.139;8.854
1505242963;12.205;4.857;6.622;6.139;8.847
1505242969;12.074;4.911;6.616;6.119;9.008
1505242974;11.909;4.859;6.617;6.138;8.837
1505242979;11.868;4.843;6.613;6.145;8.830
1505242984;11.901;4.857;6.600;6.120;8.998
1505242989;11.908;4.859;6.621;6.135;8.821
1505242994;12.206;4.849;6.602;6.137;8.840
1505242999;11.877;4.859;6.610;6.133;9.003
1505243004;11.906;4.860;6.608;6.137;8.835
1505243009;12.205;4.910;6.607;6.124;8.793
1505243014;11.874;4.846;6.598;6.135;8.831
1505243019;11.906;4.860;6.602;6.139;8.828
1505243024;11.908;4.911;6.612;6.120;9.019
1505243029;11.907;4.859;6.610;6.143;8.791
1505243034;12.023;4.858;6.577;6.135;8.831
1505243039;12.205;4.912;6.604;6.125;8.835
1505243044;11.874;4.846;6.626;6.136;8.837
1505243049;11.878;4.860;6.605;6.139;8.852
1505243054;11.907;4.859;6.558;6.117;9.017
1505243059;11.907;4.859;6.616;6.138;8.797
1505243064;12.206;4.913;6.602;6.133;8.857
1505243069;11.845;4.847;6.603;6.138;8.992
1505243074;11.869;4.852;6.620;6.140;8.830
1505243079;12.198;4.909;6.598;6.141;8.831
1505243084;11.840;4.912;6.596;6.125;9.000
1505243089;11.907;4.859;6.611;6.141;8.874
1505243094;11.907;4.859;6.611;6.139;8.827
1505243099;12.206;4.912;6.598;6.123;8.808
1505243104;11.868;4.854;6.640;6.151;8.823
1505243109;12.148;4.837;6.622;6.138;8.822
1505243114;11.834;4.887;6.596;6.127;8.987
1505243119;11.901;4.859;6.600;6.144;8.793
1505243124;11.906;4.861;6.618;6.143;8.845
1505243129;11.909;4.912;6.616;6.121;9.010
1505243134;11.906;4.859;6.613;6.144;8.823
1505243139;12.206;4.849;6.618;6.153;8.827
1505243144;11.845;4.856;6.633;6.141;8.982
1505243149;11.899;4.858;6.625;6.138;8.847
1505243154;12.206;4.913;6.602;6.128;8.818
1505243159;11.908;4.855;6.621;6.140;8.852
1505243164;11.898;4.839;6.604;6.140;8.845
1505243169;11.908;4.851;6.608;6.125;9.000
1505243174;11.869;4.849;6.623;6.146;8.771
1505243180;12.172;4.910;6.605;6.139;8.853
1505243185;11.843;4.853;6.620;6.143;8.965
1505243190;11.905;4.861;6.603;6.139;8.830
1505243195;12.008;4.912;6.601;6.123;9.008
1505243200;11.908;4.860;6.608;6.146;8.849
1505243205;12.168;4.844;6.626;6.138;8.818
1505243210;11.840;4.854;6.613;6.126;9.006
1505243215;11.907;4.859;6.603;6.138;8.834
1505243220;12.204;4.913;6.600;6.126;8.835
1505243225;11.907;4.849;6.604;6.140;8.856
1505243230;11.905;4.861;6.616;6.140;8.860
1505243235;11.875;4.904;6.598;6.131;9.002
1505243240;11.875;4.852;6.613;6.140;8.938
1505243245;11.901;4.859;6.620;6.138;8.837
1505243250;12.205;4.913;6.607;6.138;8.857
1505243255;11.906;4.848;6.608;6.139;8.843
1505243260;11.865;4.860;6.601;6.138;8.853
1505243265;11.907;4.909;6.600;6.124;8.996
1505243270;11.874;4.852;6.620;6.142;8.862
1505243275;11.899;4.859;6.611;6.138;8.858
1505243280;12.206;4.912;6.589;6.139;8.843
1505243285;11.842;4.852;6.621;6.139;8.835
1505243290;11.904;4.859;6.603;6.139;8.847
1505243295;12.003;4.911;6.606;6.123;8.929
1505243300;11.863;4.852;6.590;6.144;8.832
1505243305;12.171;4.855;6.622;6.140;8.839
1505243310;11.906;4.859;6.611;6.127;9.009
1505243315;11.906;4.858;6.606;6.141;8.830
1505243320;11.910;4.858;6.581;6.142;8.832
1505243325;12.206;4.911;6.604;6.127;8.854
1505243330;11.867;4.836;6.610;6.125;8.987
1505243335;11.899;4.856;6.624;6.143;8.837
1505243340;11.904;4.858;6.631;6.141;8.842
1505243345;11.907;4.858;6.609;6.128;9.020
1505243350;11.906;4.858;6.620;6.142;8.857
1505243355;12.205;4.911;6.621;6.143;8.856
1505243360;11.840;4.856;6.618;6.144;8.992
1505243365;11.873;4.852;6.623;6.148;8.830
1505243370;12.198;4.909;6.616;6.125;8.833
1505243375;11.906;4.848;6.626;6.126;9.012
1505243381;11.906;4.856;6.617;6.142;8.859
1505243386;12.027;4.857;6.612;6.143;8.842
1505243391;12.206;4.912;6.598;6.126;8.839
1505243396;11.873;4.843;6.624;6.129;8.989
1505243401;11.900;4.856;6.619;6.143;8.847
1505243406;12.206;4.910;6.598;6.142;8.856
1505243411;11.888;4.845;6.610;6.129;9.019
1505243416;11.906;4.859;6.604;6.146;8.825
1505243421;11.905;4.858;6.621;6.146;8.844
1505243426;12.140;4.904;6.609;6.146;8.829
1505243431;11.899;4.844;6.607;6.141;8.834
1505243436;11.901;4.857;6.617;6.142;8.838
1505243441;11.908;4.911;6.611;6.126;9.020
1505243446;11.906;4.857;6.613;6.146;8.839
1505243451;12.205;4.847;6.622;6.140;8.850
1505243456;11.875;4.854;6.641;6.130;9.006
1505243461;11.899;4.857;6.606;6.143;8.843
1505243466;12.205;4.910;6.616;6.142;8.852
1505243471;11.840;4.858;6.606;6.142;9.014
1505243476;11.905;4.857;6.602;6.145;8.858
1505243481;12.205;4.910;6.608;6.133;8.856
1505243486;11.907;4.846;6.611;6.144;8.832
1505243491;11.872;4.856;6.600;6.145;8.846
1505243496;11.908;4.891;6.611;6.131;9.020
1505243501;11.907;4.858;6.620;6.148;8.817
1505243506;12.204;4.862;6.601;6.141;8.853
1505243511;11.844;4.858;6.604;6.146;9.014
1505243516;11.904;4.858;6.617;6.144;8.843
1505243521;12.168;4.904;6.606;6.146;8.838
1505243526;11.860;4.845;6.598;6.141;8.859
1505243531;11.843;4.858;6.616;6.146;8.836
1505243536;11.907;4.909;6.607;6.131;9.021
1505243541;11.907;4.859;6.603;6.148;8.802
1505243546;12.204;4.910;6.596;6.143;8.860
1505243551;11.809;4.856;6.604;6.132;9.004
1505243556;11.900;4.857;6.602;6.146;8.824
1505243561;11.905;4.858;6.608;6.140;8.861
1505243566;12.205;4.911;6.560;6.142;8.848
1505243572;11.843;4.846;6.605;6.130;9.020
1505243577;11.907;4.859;6.620;6.142;8.806
1505243582;11.847;4.852;6.609;6.147;8.835
1505243587;11.900;4.856;6.562;6.126;9.014
1505243592;11.906;4.857;6.620;6.142;8.840
1505243597;11.903;4.858;6.618;6.142;8.860
1505243602;11.907;4.857;6.620;6.126;9.019
1505243607;11.906;4.858;6.597;6.139;8.854
1505243612;11.902;4.855;6.637;6.149;8.827
1505243617;12.197;4.909;6.613;6.136;8.837
1505243622;11.908;4.847;6.615;6.131;9.018
1505243627;11.905;4.858;6.616;6.141;8.835
1505243632;11.902;4.857;6.622;6.143;8.860
1505243637;12.205;4.911;6.619;6.137;8.844
1505243642;11.907;4.847;6.616;6.147;8.841
1505243647;11.871;4.857;6.620;6.143;8.841
1505243652;12.204;4.910;6.599;6.143;8.859
1505243657;11.880;4.846;6.599;6.132;9.016
1505243662;11.906;4.859;6.616;6.146;8.801
1505243667;12.204;4.886;6.609;6.145;8.855
1505243672;11.840;4.858;6.608;6.146;8.990
1505243677;11.869;4.852;6.599;6.146;8.838
1505243682;12.204;4.911;6.595;6.138;8.857
1505243687;11.907;4.847;6.622;6.148;8.848
1505243692;11.903;4.858;6.611;6.147;8.843
1505243697;11.907;4.911;6.614;6.131;9.026
1505243702;11.907;4.857;6.623;6.151;8.850
1505243707;12.167;4.840;6.625;6.152;8.789
1505243712;11.863;4.905;6.606;6.135;8.984
1505243717;11.841;4.855;6.611;6.155;8.925
1505243722;11.899;4.857;6.608;6.148;8.837
1505243728;12.204;4.873;6.604;6.149;8.837
1505243733;11.862;4.857;6.610;6.135;9.015
1505243738;11.906;4.859;6.624;6.152;8.840
1505243743;12.160;4.904;6.607;6.152;8.830
1505243748;11.876;4.837;6.614;6.137;9.019
1505243753;11.899;4.856;6.615;6.151;8.812
1505243758;11.904;4.858;6.622;6.147;8.846
1505243763;12.156;4.911;6.602;6.132;8.860
1505243768;11.906;4.858;6.617;6.151;8.850
1505243773;12.174;4.838;6.620;6.155;8.850
1505243778;11.845;4.857;6.613;6.151;8.988
1505243783;11.899;4.856;6.617;6.151;8.837
1505243788;11.925;4.858;6.617;6.148;8.863
1505243793;11.906;4.911;6.595;6.134;9.022
1505243798;11.905;4.858;6.617;6.150;8.811
1505243803;12.204;4.911;6.617;6.157;8.819
1505243808;11.834;4.853;6.613;6.140;8.998
1505243813;11.872;4.856;6.606;6.146;8.850
1505243818;12.203;4.911;6.603;6.132;8.920
1505243823;11.906;4.859;6.623;6.152;8.840
1505243828;11.895;4.857;6.603;6.147;8.847
1505243833;11.907;4.858;6.589;6.130;8.980
1505243838;11.870;4.854;6.612;6.144;8.800
1505243843;12.167;4.905;6.609;6.146;8.848
1505243848;11.833;4.857;6.612;6.144;9.020
1505243853;11.905;4.858;6.591;6.146;8.845
1505243858;12.204;4.910;6.602;6.131;8.834
1505243863;11.906;4.853;6.606;6.146;8.848
1505243868;11.860;4.852;6.612;6.147;8.850
1505243873;11.870;4.904;6.573;6.135;9.008
1505243878;11.899;4.857;6.611;6.152;8.813
1505243883;12.205;4.847;6.606;6.146;8.861
1505243888;11.869;4.857;6.618;6.128;9.022
1505243893;11.906;4.857;6.562;6.146;8.848
1505243899;12.151;4.897;6.608;6.149;8.820
1505243904;11.870;4.839;6.606;6.135;9.011
1505243909;11.899;4.856;6.625;6.146;8.846
1505243914;11.903;4.858;6.619;6.146;8.845
1505243919;11.905;4.858;6.605;6.131;9.021
1505243924;11.906;4.858;6.619;6.144;8.851
1505243929;11.900;4.854;6.624;6.157;8.837
1505243934;11.866;4.849;6.620;6.136;8.999
1505243939;11.899;4.857;6.608;6.147;8.850
1505243944;11.902;4.859;6.621;6.150;8.849
1505243949;12.204;4.911;6.617;6.147;8.850
1505243954;11.906;4.846;6.615;6.131;9.025
1505243959;11.906;4.859;6.606;6.155;8.792
1505243964;11.880;4.854;6.625;6.151;8.817
1505243969;12.197;4.910;6.608;6.145;8.848
1505243974;11.905;4.847;6.624;6.149;8.858
1505243979;11.904;4.860;6.618;6.149;8.860
1505243984;11.905;4.912;6.605;6.132;9.020
1505243989;11.905;4.859;6.626;6.150;8.840
1505243994;11.970;4.852;6.626;6.156;8.844
1505243999;11.898;4.858;6.618;6.131;9.020
1505244004;11.905;4.859;6.623;6.144;8.853
1505244009;12.204;4.913;6.616;6.145;8.853
1505244014;11.866;4.848;6.605;6.147;8.851
1505244019;11.904;4.860;6.620;6.148;8.852
1505244024;12.015;4.900;6.608;6.136;9.017
1505244029;11.869;4.857;6.615;6.151;8.849
1505244034;12.204;4.857;6.618;6.148;8.845
1505244039;11.905;4.859;6.614;6.131;9.022
1505244044;11.905;4.859;6.615;6.145;8.858
1505244049;12.204;4.913;6.597;6.147;8.857
1505244054;11.905;4.848;6.613;6.147;8.817
1505244059;11.871;4.853;6.599;6.144;8.852
1505244064;11.903;4.872;6.597;6.129;9.025
1505244069;11.904;4.860;6.611;6.144;8.806
1505244074;12.203;4.852;6.614;6.144;8.854
1505244079;11.887;4.860;6.602;6.129;9.028
1505244084;11.905;4.860;6.605;6.146;8.859
1505244089;12.167;4.906;6.608;6.149;8.849
1505244094;11.885;4.847;6.625;6.146;8.853
1505244099;11.903;4.859;6.612;6.145;8.847
1505244104;12.081;4.913;6.605;6.132;9.024
1505244109;11.906;4.861;6.623;6.152;8.860
1505244115;12.203;4.856;6.625;6.147;8.850
1505244120;11.868;4.853;6.611;6.133;9.007
1505244125;11.898;4.858;6.608;6.146;8.849
1505244130;12.173;4.908;6.617;6.149;8.840
1505244135;11.832;4.859;6.622;6.146;8.986
1505244140;11.904;4.861;6.587;6.147;8.862
1505244145;12.194;4.914;6.610;6.128;8.847
1505244150;11.871;4.845;6.626;6.149;8.843
1505244155;11.938;4.859;6.625;6.148;8.844
1505244160;11.905;4.859;6.565;6.131;9.022
1505244165;11.905;4.859;6.623;6.145;8.853
1505244170;12.204;4.914;6.598;6.151;8.852
1505244175;11.905;4.848;6.617;6.148;8.847
1505244180;11.903;4.852;6.615;6.157;8.837
1505244185;11.899;4.888;6.606;6.134;9.023
1505244190;11.904;4.860;6.605;6.151;8.804
1505244195;12.204;4.859;6.624;6.149;8.858
1505244200;11.905;4.860;6.632;6.133;9.026
1505244205;11.905;4.860;6.618;6.149;8.856
1505244210;12.204;4.912;6.618;6.148;8.843
1505244215;11.840;4.846;6.612;6.147;8.854
1505244220;11.903;4.859;6.613;6.145;8.851
1505244225;11.906;4.912;6.604;6.129;9.034
1505244230;11.905;4.859;6.615;6.150;8.828
1505244235;12.203;4.860;6.606;6.149;8.860
1505244240;11.842;4.857;6.619;6.144;9.017
1505244245;11.872;4.852;6.618;6.151;8.851
1505244250;12.106;4.857;6.621;6.150;8.857
1505244255;11.905;4.858;6.606;6.150;8.953
1505244260;11.903;4.858;6.604;6.149;8.858
1505244265;12.202;4.911;6.616;6.150;8.848
1505244270;11.840;4.858;6.606;6.149;8.862
1505244275;11.862;4.850;6.609;6.154;8.837
1505244280;12.196;4.909;6.603;6.147;8.852
1505244285;11.842;4.845;6.605;6.144;8.850
1505244290;11.960;4.853;6.616;6.146;8.854
1505244295;12.203;4.910;6.615;6.130;8.856
1505244300;11.906;4.857;6.624;6.133;9.027
1505244305;11.893;4.847;6.620;6.150;8.830
1505244310;11.898;4.899;6.643;6.154;8.997
1505244315;11.869;4.853;6.628;6.173;8.776
1505244320;11.876;4.854;6.623;6.147;8.857
1505244325;12.196;4.910;6.616;6.144;8.855
1505244330;11.841;4.867;6.619;6.133;9.030
1505244335;11.905;4.859;6.604;6.147;8.830
1505244340;12.202;4.851;6.608;6.148;8.857
1505244345;11.856;4.852;6.605;6.138;9.027
1505244350;11.871;4.852;6.622;6.153;8.842
1505244355;12.196;4.910;6.597;6.145;8.849
1505244360;11.905;4.847;6.618;6.148;8.843
1505244365;11.882;4.855;6.598;6.147;8.847
1505244371;11.905;4.887;6.615;6.132;9.021
1505244376;11.868;4.851;6.621;6.158;8.789
1505244381;12.146;4.867;6.615;6.149;8.826
1505244386;11.831;4.857;6.596;6.132;9.022
1505244391;11.904;4.858;6.611;6.147;8.852
1505244396;12.203;4.911;6.598;6.149;8.856
1505244401;11.904;4.846;6.619;6.147;8.853
1505244406;11.903;4.857;6.586;6.154;8.825
1505244411;11.867;4.878;6.611;6.135;8.994
1505244416;11.898;4.857;6.617;6.153;8.813
1505244421;12.203;4.883;6.616;6.151;8.864
1505244426;11.837;4.858;6.571;6.150;9.024
1505244431;11.904;4.859;6.606;6.150;8.864
1505244436;12.203;4.912;6.600;6.132;8.838
1505244441;11.871;4.846;6.621;6.156;8.884
1505244446;11.896;4.857;6.605;6.150;8.847
1505244451;12.203;4.910;6.603;6.153;8.851
1505244456;11.840;4.873;6.599;6.134;9.019
1505244461;11.903;4.858;6.611;6.152;8.803
1505244466;12.203;4.911;6.614;6.153;8.856
1505244471;11.873;4.840;6.613;6.158;8.995
1505244476;11.898;4.857;6.613;6.149;8.847
1505244481;11.900;4.858;6.611;6.148;8.848
1505244486;11.904;4.858;6.618;6.144;9.020
1505244491;11.903;4.858;6.608;6.149;8.851
1505244496;12.203;4.910;6.618;6.147;8.854
1505244501;11.804;4.838;6.614;6.149;8.800
1505244506;11.887;4.856;6.607;6.149;8.849
1505244511;12.203;4.911;6.605;6.153;8.847
1505244516;11.840;4.846;6.620;6.151;8.860
1505244521;11.846;4.856;6.614;6.149;8.851
1505244526;11.905;4.911;6.608;6.132;9.022
1505244531;11.904;4.857;6.630;6.161;8.828
1505244536;12.170;4.855;6.626;6.151;8.844
1505244541;11.837;4.860;6.617;6.134;9.023
1505244546;11.904;4.860;6.605;6.150;8.855
1505244551;12.202;4.912;6.608;6.127;8.824
1505244556;11.905;4.855;6.609;6.151;8.850
1505244561;11.883;4.861;6.626;6.154;8.833
1505244566;11.868;4.854;6.613;6.135;9.016
1505244571;11.904;4.859;6.616;6.149;8.803
1505244576;12.202;4.913;6.609;6.150;8.847
1505244581;11.839;4.859;6.617;6.152;8.950
1505244586;11.904;4.861;6.615;6.152;8.849
1505244591;12.203;4.912;6.608;6.136;8.831
1505244596;11.868;4.852;6.617;6.157;8.845
1505244601;12.015;4.858;6.622;6.150;8.856
1505244606;11.903;4.860;6.612;6.137;9.022
1505244611;11.904;4.861;6.611;6.152;8.832
1505244616;12.203;4.914;6.617;6.156;8.856
1505244621;11.840;4.851;6.603;6.157;8.920
1505244627;11.863;4.852;6.618;6.160;8.817
1505244632;12.101;4.910;6.604;6.135;8.937
1505244637;11.904;4.859;6.614;6.155;8.854
1505244642;12.203;4.856;6.610;6.154;8.848
1505244647;11.903;4.860;6.617;6.137;9.022
1505244652;11.904;4.859;6.599;6.152;8.829
1505244657;12.186;4.898;6.607;6.161;8.819
1505244662;11.897;4.848;6.611;6.151;8.853
1505244667;11.901;4.860;6.615;6.150;8.853
1505244672;11.905;4.913;6.567;6.132;9.026
1505244677;11.904;4.861;6.606;6.152;8.827
1505244682;12.202;4.851;6.608;6.148;8.861
1505244687;11.855;4.861;6.604;6.177;8.985
1505244692;11.896;4.859;6.580;6.152;8.853
1505244697;12.203;4.912;6.602;6.155;8.842
1505244702;11.904;4.848;6.627;6.154;8.846
1505244707;11.871;4.860;6.621;6.153;8.855
1505244712;11.905;4.875;6.613;6.134;9.019
1505244717;11.904;4.859;6.605;6.155;8.816
1505244722;12.171;4.906;6.620;6.150;8.848
1505244727;11.839;4.858;6.607;6.154;9.020
1505244732;11.903;4.860;6.621;6.152;8.857
1505244737;12.202;4.913;6.614;6.140;8.914
1505244742;11.904;4.861;6.617;6.155;8.849
1505244747;11.842;4.860;6.624;6.153;8.849
1505244752;11.875;4.853;6.621;6.137;8.999
1505244757;11.897;4.859;6.618;6.151;8.855
1505244762;12.202;4.915;6.597;6.154;8.856
1505244767;11.903;4.849;6.628;6.147;8.845
1505244772;11.902;4.861;6.604;6.148;8.844
1505244777;11.904;4.914;6.603;6.137;9.020
1505244782;11.838;4.854;6.610;6.158;8.809
1505244787;12.195;4.885;6.621;6.147;8.852
1505244792;11.837;4.859;6.619;6.138;9.026
1505244797;11.902;4.861;6.608;6.148;8.853
1505244802;12.203;4.914;6.616;6.143;8.855
1505244807;11.903;4.850;6.625;6.151;8.845
1505244812;11.901;4.855;6.634;6.158;8.844
1505244817;12.195;4.913;6.606;6.152;8.854
1505244822;11.840;4.848;6.611;6.149;8.860
1505244827;11.902;4.859;6.613;6.149;8.851
1505244832;12.086;4.913;6.618;6.133;8.931
1505244837;11.904;4.861;6.610;6.155;8.855
1505244842;12.202;4.856;6.601;6.155;8.850
1505244847;11.868;4.855;6.618;6.136;9.031
1505244852;11.903;4.860;6.614;6.152;8.850
1505244857;11.887;4.860;6.605;6.153;8.862
1505244862;12.203;4.914;6.597;6.143;8.860
1505244867;11.905;4.849;6.612;6.133;9.025
1505244872;11.904;4.860;6.606;6.147;8.843
1505244878;11.868;4.854;6.622;6.149;8.845
1505244883;11.897;4.883;6.599;6.133;9.021
1505244888;11.903;4.861;6.618;6.151;8.800
1505244893;12.202;4.913;6.628;6.146;8.854
1505244898;11.838;4.860;6.607;6.148;9.024
1505244903;11.902;4.860;6.617;6.151;8.853
1505244908;12.097;4.906;6.604;6.135;8.995
1505244913;11.864;4.849;6.630;6.159;8.829
1505244918;11.830;4.856;6.587;6.153;8.833
1505244923;11.866;4.855;6.605;6.138;9.022
1505244928;11.897;4.858;6.609;6.150;8.850
1505244933;12.202;4.912;6.618;6.147;8.856
1505244938;11.839;4.859;6.584;6.153;8.908
1505244943;11.902;4.862;6.609;6.166;8.841
1505244948;12.173;4.913;6.617;6.134;8.988
1505244953;11.904;4.856;6.630;6.158;8.821
1505244958;12.195;4.851;6.593;6.148;8.846
1505244963;11.897;4.860;6.619;6.135;9.024
1505244968;11.903;4.862;6.618;6.147;8.859
1505244973;12.202;4.913;6.605;6.139;8.848
1505244978;11.870;4.843;6.620;6.149;8.856
1505244983;11.901;4.861;6.607;6.148;8.840
1505244988;11.867;4.867;6.612;6.133;9.022
1505244993;11.902;4.861;6.620;6.148;8.825
1505244998;12.202;4.914;6.623;6.144;8.860
1505245003;11.837;4.860;6.621;6.144;8.961
1505245008;11.865;4.854;6.625;6.148;8.854
1505245013;12.195;4.912;6.612;6.134;8.831
1505245018;11.866;4.855;6.603;6.158;8.844
1505245023;11.834;4.859;6.605;6.149;8.862
1505245028;11.904;4.860;6.612;6.125;9.026
1505245033;11.902;4.861;6.620;6.147;8.830
1505245038;12.161;4.907;6.619;6.152;8.826
1505245043;11.833;4.848;6.610;6.151;8.849
1505245048;11.850;4.854;6.609;6.150;8.825
1505245053;12.078;4.911;6.605;6.132;8.960
1505245058;11.904;4.860;6.621;6.158;8.855
1505245063;12.201;4.853;6.608;6.154;8.855
1505245068;11.874;4.849;6.611;6.146;8.997
1505245073;11.896;4.858;6.606;6.147;8.838
1505245078;12.199;4.906;6.616;6.134;8.836
1505245083;11.896;4.852;6.612;6.133;9.006
1505245088;11.903;4.860;6.608;6.148;8.851
1505245093;12.201;4.913;6.602;6.134;8.922
1505245098;11.904;4.860;6.620;6.167;9.010
1505245103;11.896;4.859;6.610;6.147;8.853
1505245108;11.904;4.912;6.610;6.144;9.003
1505245113;11.895;4.859;6.616;6.151;8.822
1505245118;11.879;4.860;6.605;6.148;8.854
1505245123;11.903;4.860;6.615;6.132;9.023
1505245128;11.903;4.860;6.620;6.147;8.842
1505245133;12.168;4.907;6.623;6.148;8.848
1505245138;11.836;4.860;6.621;6.148;9.015
1505245143;11.866;4.854;6.595;6.148;8.848
1505245148;12.201;4.914;6.605;6.136;8.814
1505245153;11.902;4.856;6.623;6.151;8.859
1505245158;11.855;4.861;6.603;6.150;8.851
1505245163;11.871;4.881;6.590;6.141;9.013
1505245168;11.896;4.859;6.601;6.153;8.805
1505245174;12.164;4.905;6.612;6.150;8.853
1505245179;11.829;4.911;6.604;6.136;9.035
1505245184;11.903;4.859;6.577;6.153;8.852
1505245189;12.202;4.857;6.616;6.150;8.852
1505245194;11.863;4.852;6.610;6.141;9.018
1505245199;11.895;4.857;6.624;6.150;8.850
1505245204;12.165;4.906;6.564;6.156;8.828
1505245209;11.897;4.846;6.612;6.134;9.019
1505245214;11.901;4.859;6.606;6.148;8.814
1505245219;12.202;4.913;6.617;6.152;8.858
1505245224;11.875;4.836;6.613;6.154;9.021
1505245229;11.895;4.859;6.601;6.149;8.854
1505245234;12.167;4.904;6.603;6.136;8.995
1505245239;11.895;4.858;6.629;6.154;8.854
1505245244;11.895;4.859;6.610;6.144;8.860
1505245249;11.904;4.859;6.598;6.128;9.016
1505245254;11.902;4.859;6.615;6.153;8.787
1505245259;11.868;4.854;6.618;6.150;8.843
1505245264;11.896;4.910;6.620;6.145;8.987
1505245269;11.896;4.859;6.601;6.151;8.835
1505245274;12.201;4.856;6.611;6.149;8.863
1505245279;12.202;4.913;6.614;6.129;8.844
1505245284;11.904;4.860;6.616;6.136;9.023
1505245289;11.863;4.854;6.600;6.144;8.826
1505245294;11.981;4.859;6.626;6.145;8.842
1505245299;12.164;4.913;6.612;6.132;8.845
1505245304;11.902;4.849;6.607;6.146;8.902
1505245309;11.901;4.860;6.609;6.145;8.857
1505245314;11.904;4.913;6.608;6.129;9.025
1505245319;11.861;4.851;6.613;6.152;8.814
1505245324;11.891;4.859;6.610;6.149;8.850
1505245329;11.867;4.854;6.607;6.134;9.026
1505245334;11.896;4.861;6.605;6.147;8.816
1505245339;12.200;4.913;6.605;6.146;8.857
1505245344;11.837;4.860;6.604;6.146;9.025
1505245349;11.901;4.858;6.615;6.152;8.842
1505245354;12.193;4.912;6.614;6.129;8.829
1505245359;11.866;4.847;6.607;6.146;8.842
1505245364;11.879;4.859;6.603;6.147;8.853
1505245370;11.903;4.887;6.607;6.133;9.025
1505245375;11.903;4.861;6.612;6.152;8.805
1505245380;12.201;4.865;6.610;6.151;8.817
1505245385;11.817;4.859;6.615;6.141;9.019
1505245390;11.885;4.853;6.626;6.153;8.828
1505245395;12.193;4.911;6.609;6.148;8.851
1505245400;11.902;4.848;6.607;6.144;8.857
1505245405;11.901;4.859;6.620;6.143;8.861
1505245410;11.903;4.912;6.604;6.128;9.023
1505245415;11.866;4.854;6.626;6.149;8.839
1505245420;12.194;4.857;6.618;6.151;8.822
1505245425;11.893;4.858;6.615;6.132;9.015
1505245430;11.903;4.860;6.602;6.146;8.847
1505245435;12.201;4.913;6.612;6.147;8.849
1505245440;11.857;4.848;6.619;6.147;8.913
1505245445;11.865;4.853;6.606;6.151;8.844
1505245450;12.194;4.912;6.591;6.150;8.843
1505245455;11.800;4.907;6.613;6.132;9.020
1505245460;11.901;4.859;6.605;6.152;8.844
1505245465;12.201;4.906;6.603;6.149;8.854
1505245470;11.825;4.912;6.564;6.133;9.028
1505245475;11.862;4.854;6.605;6.156;8.825
1505245480;12.194;4.912;6.614;6.152;8.851
1505245485;11.804;4.853;6.610;6.138;9.020
1505245490;11.895;4.859;6.584;6.151;8.845
1505245495;12.201;4.912;6.603;6.142;8.851
1505245500;11.902;4.848;6.609;6.148;8.861
1505245505;11.900;4.855;6.616;6.151;8.812
1505245510;11.897;4.910;6.624;6.130;9.011
1505245515;11.870;4.855;6.610;6.155;8.983
1505245520;11.894;4.858;6.602;6.148;8.793
1505245525;11.877;4.881;6.602;6.134;8.995
1505245530;11.895;4.859;6.631;6.146;8.815
1505245535;12.092;4.859;6.619;6.146;8.855
1505245540;11.902;4.859;6.616;6.130;9.018
1505245545;11.895;4.852;6.619;6.151;8.841
1505245550;12.193;4.912;6.604;6.147;8.848
1505245555;11.800;4.841;6.606;6.154;8.840
1505245560;11.893;4.858;6.624;6.146;8.853
1505245565;11.903;4.912;6.600;6.129;9.018
1505245570;11.901;4.858;6.612;6.148;8.828
1505245575;12.200;4.865;6.605;6.154;8.818
1505245580;11.826;4.858;6.605;6.143;9.011
1505245585;11.887;4.849;6.626;6.154;8.818
1505245590;12.193;4.911;6.604;6.131;8.804
1505245595;11.902;4.860;6.613;6.146;8.858
1505245600;11.869;4.860;6.607;6.147;8.855
1505245605;11.902;4.860;6.598;6.136;9.019
1505245610;11.866;4.855;6.620;6.149;8.813
