1505246404;11.895;4.846;6.625;6.158;8.936
1505246409;11.892;4.858;6.616;6.150;8.853
1505246414;12.198;4.913;6.618;6.152;8.858
1505246419;11.835;4.895;6.615;6.135;9.020
1505246424;11.901;4.861;6.605;6.153;8.808
1505246429;12.165;4.908;6.603;6.155;8.842
1505246434;11.828;4.855;6.602;6.138;9.000
1505246439;11.871;4.859;6.606;6.151;8.852
1505246444;12.198;4.914;6.609;6.137;8.850
1505246449;11.896;4.853;6.605;6.148;8.854
1505246454;11.899;4.861;6.609;6.147;8.854
1505246460;11.859;4.854;6.603;6.136;9.015
1505246465;11.893;4.860;6.610;6.152;8.813
1505246470;12.162;4.867;6.622;6.149;8.855
1505246475;11.843;4.860;6.609;6.148;9.020
1505246480;11.899;4.861;6.616;6.150;8.846
1505246485;12.199;4.915;6.607;6.137;8.812
1505246490;11.900;4.860;6.629;6.161;8.822
1505246495;11.831;4.860;6.605;6.151;8.850
1505246500;12.165;4.907;6.604;6.135;8.843
1505246505;11.893;4.848;6.621;6.138;9.022
1505246510;11.900;4.862;6.618;6.153;8.857
1505246515;11.897;4.862;6.613;6.154;8.859
1505246520;11.901;4.861;6.610;6.138;9.007
1505246525;11.867;4.859;6.623;6.148;8.853
1505246530;12.154;4.908;6.614;6.149;8.832
1505246535;11.832;4.848;6.613;6.155;9.019
1505246540;11.899;4.861;6.618;6.149;8.857
1505246545;12.199;4.867;6.607;6.149;8.854
1505246550;11.854;4.861;6.620;6.151;8.863
1505246555;11.866;4.855;6.604;6.150;8.853
1505246560;12.192;4.909;6.633;6.161;8.830
1505246565;11.827;4.860;6.612;6.155;8.859
1505246570;11.897;4.862;6.606;6.156;8.857
1505246575;12.199;4.915;6.580;6.141;8.842
1505246580;11.900;4.858;6.609;6.154;8.858
1505246585;11.990;4.855;6.618;6.157;8.844
1505246590;11.892;4.860;6.602;6.144;8.996
1505246595;11.866;4.860;6.568;6.153;8.828
1505246600;12.198;4.914;6.615;6.153;8.860
1505246605;11.836;4.851;6.606;6.151;9.023
1505246610;11.899;4.861;6.615;6.151;8.848
1505246615;12.139;4.874;6.585;6.155;8.836
1505246620;11.933;4.913;6.609;6.140;9.034
1505246625;11.868;4.856;6.616;6.159;9.029
1505246630;11.899;4.861;6.616;6.151;8.859
1505246635;12.198;4.859;6.622;6.154;8.852
1505246640;11.865;4.861;6.613;6.154;8.861
1505246645;11.885;4.852;6.617;6.159;8.824
1505246651;12.191;4.914;6.596;6.154;8.845
1505246656;11.802;4.843;6.608;6.136;9.008
1505246661;11.887;4.859;6.611;6.149;8.827
1505246666;11.897;4.861;6.618;6.152;8.855
1505246671;11.901;4.861;6.616;6.137;9.020
1505246676;11.900;4.861;6.629;6.172;8.828
1505246681;11.888;4.860;6.607;6.151;8.847
1505246686;11.864;4.854;6.624;6.139;8.997
1505246691;11.891;4.859;6.625;6.153;8.858
1505246696;11.977;4.859;6.620;6.154;8.856
1505246701;11.900;4.861;6.617;6.149;9.021
1505246706;11.900;4.861;6.621;6.155;8.846
1505246711;12.165;4.847;6.603;6.155;8.855
1505246716;12.099;4.900;6.635;6.152;8.991
1505246721;11.893;4.860;6.626;6.163;9.014
1505246726;11.856;4.855;6.629;6.164;8.816
1505246731;12.047;4.913;6.609;6.142;9.024
1505246736;11.900;4.861;6.610;6.160;8.857
1505246741;11.895;4.861;6.623;6.156;8.856
1505246746;12.197;4.914;6.606;6.161;8.828
1505246751;11.859;4.847;6.613;6.143;9.019
1505246756;11.900;4.861;6.629;6.187;8.806
1505246761;12.190;4.912;6.603;6.154;8.851
1505246766;11.857;4.849;6.620;6.156;8.844
1505246771;11.897;4.861;6.624;6.156;8.856
1505246776;11.900;4.912;6.609;6.137;9.027
1505246781;11.866;4.855;6.613;6.161;8.847
1505246786;12.070;4.857;6.606;6.153;8.843
1505246791;11.863;4.855;6.606;6.143;9.023
1505246796;11.900;4.861;6.608;6.155;8.862
1505246801;11.946;4.861;6.610;6.154;8.856
1505246806;12.198;4.913;6.612;6.139;8.845
1505246811;11.864;4.842;6.619;6.144;8.999
1505246816;11.892;4.859;6.623;6.157;8.853
1505246822;12.165;4.907;6.600;6.157;8.853
1505246827;11.827;4.905;6.609;6.143;9.023
1505246832;11.900;4.861;6.609;6.162;8.823
1505246837;11.898;4.862;6.605;6.158;8.859
1505246842;12.157;4.905;6.613;6.160;8.826
1505246847;11.827;4.894;6.613;6.137;9.016
1505246852;11.860;4.854;6.611;6.158;8.802
1505246857;11.891;4.858;6.625;6.153;8.857
1505246862;12.197;4.914;6.587;6.155;8.848
1505246867;11.835;4.900;6.599;6.141;9.021
1505246872;11.885;4.855;6.615;6.166;8.791
1505246877;11.891;4.859;6.617;6.155;8.848
1505246882;12.179;4.900;6.577;6.161;8.812
1505246887;11.827;4.859;6.604;6.157;8.853
1505246892;11.850;4.861;6.611;6.156;8.859
1505246897;12.198;4.914;6.598;6.153;8.857
1505246902;11.898;4.848;6.591;6.166;8.821
1505246907;12.059;4.852;6.619;6.155;8.850
1505246912;11.899;4.861;6.619;6.166;9.006
1505246917;11.892;4.859;6.625;6.157;8.809
1505246922;12.197;4.913;6.612;6.157;8.844
1505246927;11.865;4.849;6.621;6.153;9.019
1505246932;11.898;4.860;6.602;6.153;8.845
1505246937;11.962;4.907;6.606;6.137;9.008
1505246942;11.899;4.860;6.624;6.157;8.844
1505246947;12.032;4.856;6.623;6.154;8.853
1505246952;11.898;4.861;6.610;6.143;9.022
1505246957;11.899;4.860;6.615;6.156;8.862
1505246962;12.197;4.913;6.596;6.158;8.857
1505246967;11.820;4.843;6.605;6.145;9.019
1505246972;11.892;4.860;6.606;6.157;8.805
1505246977;11.863;4.854;6.612;6.158;8.850
1505246982;12.190;4.913;6.616;6.158;8.854
1505246987;11.851;4.849;6.614;6.142;9.022
1505246993;11.900;4.861;6.622;6.154;8.827
1505246998;11.861;4.853;6.613;6.163;8.831
1505247003;11.892;4.859;6.621;6.140;9.023
1505247008;11.862;4.854;6.600;6.162;8.825
1505247013;11.889;4.859;6.616;6.160;8.846
1505247018;11.900;4.860;6.611;6.142;9.032
1505247023;11.899;4.860;6.620;6.157;8.860
1505247028;12.191;4.906;6.616;6.168;8.822
1505247033;11.826;4.859;6.619;6.160;8.846
1505247038;11.877;4.847;6.618;6.162;8.834
1505247043;12.190;4.912;6.626;6.153;8.851
1505247048;11.833;4.860;6.616;6.150;8.853
1505247053;11.897;4.860;6.603;6.150;8.852
1505247058;12.197;4.914;6.624;6.164;8.830
1505247063;11.826;4.858;6.615;6.158;8.848
1505247068;11.836;4.861;6.622;6.181;8.834
1505247073;12.190;4.912;6.603;6.154;8.850
1505247078;11.899;4.849;6.626;6.161;8.851
1505247083;12.197;4.850;6.607;6.157;8.850
1505247088;11.841;4.913;6.610;6.140;9.022
1505247093;11.866;4.856;6.608;6.165;8.852
1505247098;12.197;4.914;6.602;6.156;8.843
1505247103;11.826;4.843;6.600;6.159;9.021
1505247108;11.898;4.861;6.597;6.160;8.860
1505247113;12.062;4.913;6.597;6.143;9.025
1505247118;11.898;4.859;6.613;6.162;8.855
1505247123;11.879;4.856;6.638;6.161;8.831
1505247128;12.176;4.911;6.584;6.142;8.849
1505247133;11.863;4.845;6.615;6.148;9.013
1505247138;11.891;4.860;6.608;6.161;8.861
1505247143;11.973;4.861;6.612;6.163;8.856
1505247148;12.196;4.913;6.557;6.150;8.848
1505247153;11.898;4.849;6.612;6.166;8.817
1505247158;11.877;4.860;6.610;6.160;8.852
1505247163;11.865;4.906;6.604;6.143;9.005
1505247168;11.891;4.859;6.574;6.160;8.845
1505247173;12.197;4.853;6.609;6.157;8.847
1505247178;11.888;4.860;6.610;6.140;9.025
1505247183;11.899;4.860;6.616;6.161;8.837
1505247188;12.164;4.906;6.628;6.162;8.847
1505247193;11.818;4.838;6.606;6.165;8.984
1505247198;11.890;4.859;6.600;6.159;8.852
1505247203;12.019;4.912;6.597;6.143;9.020
1505247208;11.898;4.861;6.611;6.166;8.859
1505247213;12.086;4.860;6.616;6.163;8.856
1505247218;11.862;4.853;6.612;6.146;9.015
1505247223;11.891;4.858;6.621;6.166;8.829
1505247229;11.888;4.858;6.599;6.157;8.851
1505247234;12.197;4.914;6.606;6.157;8.847
1505247239;11.899;4.850;6.606;6.146;9.020
1505247244;11.897;4.860;6.608;6.158;8.832
1505247249;12.181;4.902;6.602;6.149;8.801
1505247254;11.891;4.859;6.626;6.155;9.010
1505247259;11.865;4.860;6.604;6.161;8.855
1505247264;12.197;4.914;6.611;6.144;8.950
1505247269;11.898;4.860;6.619;6.161;8.844
1505247274;11.897;4.860;6.620;6.158;8.853
1505247279;11.900;4.865;6.612;6.157;9.002
1505247284;11.891;4.858;6.605;6.158;8.823
1505247289;12.164;4.844;6.620;6.159;8.852
1505247294;11.860;4.860;6.614;6.157;9.027
1505247299;11.896;4.861;6.617;6.160;8.854
1505247304;12.197;4.914;6.596;6.157;8.852
1505247309;11.898;4.850;6.617;6.161;8.844
1505247314;11.860;4.855;6.622;6.159;8.825
1505247319;11.859;4.906;6.604;6.142;9.000
1505247324;11.891;4.859;6.626;6.162;8.849
1505247329;12.170;4.847;6.611;6.158;8.835
1505247334;11.888;4.859;6.597;6.142;9.023
1505247339;11.897;4.861;6.619;6.157;8.847
1505247344;12.196;4.913;6.609;6.158;8.856
1505247349;11.840;4.841;6.605;6.161;8.830
1505247354;11.888;4.859;6.597;6.158;8.845
1505247359;11.896;4.886;6.608;6.144;8.989
1505247364;11.891;4.860;6.623;6.163;8.822
1505247369;12.194;4.850;6.618;6.156;8.858
1505247374;11.853;4.861;6.595;6.146;9.017
1505247379;11.898;4.858;6.620;6.164;8.817
1505247384;12.189;4.912;6.606;6.162;8.849
1505247389;11.898;4.848;6.616;6.157;8.806
1505247394;11.833;4.859;6.575;6.160;8.845
1505247399;11.895;4.867;6.598;6.140;9.026
1505247404;11.897;4.861;6.617;6.159;8.828
1505247409;12.197;4.915;6.622;6.162;8.835
1505247414;11.800;4.901;6.562;6.145;9.020
1505247419;11.898;4.861;6.618;6.161;8.806
1505247424;11.861;4.854;6.610;6.158;8.843
1505247429;11.892;4.867;6.615;6.143;9.026
1505247434;11.897;4.861;6.620;6.160;8.818
1505247439;12.197;4.861;6.619;6.161;8.857
1505247444;11.864;4.854;6.608;6.151;9.018
1505247449;11.882;4.861;6.619;6.158;8.855
1505247454;12.159;4.907;6.622;6.165;8.837
1505247459;11.827;4.856;6.601;6.143;9.021
1505247465;11.898;4.861;6.613;6.156;8.821
1505247470;11.897;4.860;6.607;6.158;8.854
1505247475;12.163;4.907;6.604;6.161;8.842
1505247480;11.837;4.848;6.605;6.144;9.020
1505247485;11.847;4.854;6.623;6.164;8.793
1505247490;12.189;4.855;6.611;6.163;8.844
1505247495;12.196;4.914;6.609;6.142;9.012
1505247500;11.898;4.861;6.617;6.164;9.015
1505247505;11.846;4.854;6.609;6.163;8.834
1505247510;12.189;4.858;6.606;6.164;8.849
1505247515;11.855;4.854;6.621;6.162;8.858
1505247520;11.889;4.859;6.615;6.158;8.849
1505247525;12.196;4.914;6.617;6.141;8.841
1505247530;11.897;4.853;6.605;6.158;8.846
1505247535;11.922;4.853;6.628;6.163;8.827
1505247540;12.189;4.912;6.598;6.144;8.821
1505247545;11.897;4.852;6.633;6.174;8.824
1505247550;12.132;4.854;6.625;6.160;8.846
1505247555;11.897;4.861;6.600;6.144;9.016
1505247560;11.896;4.861;6.604;6.157;8.831
1505247565;12.196;4.913;6.619;6.164;8.816
1505247570;11.815;4.849;6.617;6.161;9.022
1505247575;11.896;4.861;6.623;6.162;8.850
1505247580;12.159;4.908;6.601;6.146;8.821
1505247585;11.898;4.857;6.615;6.160;8.854
1505247590;11.895;4.861;6.612;6.161;8.856
1505247595;11.899;4.913;6.599;6.144;9.018
1505247600;11.862;4.854;6.601;6.162;8.841
1505247605;11.887;4.861;6.607;6.160;8.848
1505247610;11.858;4.907;6.608;6.148;8.993
1505247615;11.891;4.860;6.611;6.164;8.824
1505247620;11.993;4.861;6.617;6.158;8.858
1505247625;11.898;4.861;6.618;6.145;9.023
1505247630;11.864;4.854;6.621;6.163;8.851
1505247635;12.189;4.912;6.603;6.161;8.850
1505247640;11.807;4.842;6.613;6.164;8.838
1505247645;11.888;4.859;6.624;6.164;8.843
1505247650;11.898;4.911;6.600;6.146;9.021
1505247655;11.898;4.862;6.611;6.164;8.843
1505247660;12.152;4.842;6.603;6.161;8.838
1505247665;11.841;4.859;6.601;6.141;9.008
1505247671;11.897;4.858;6.629;6.165;8.818
1505247676;12.189;4.914;6.613;6.165;8.849
1505247681;11.896;4.850;6.571;6.159;8.856
1505247686;11.894;4.861;6.619;6.159;8.859
1505247691;11.889;4.895;6.603;6.150;8.993
1505247696;11.889;4.860;6.604;6.161;8.804
1505247701;12.196;4.887;6.615;6.165;8.793
1505247706;11.813;4.859;6.609;6.158;9.007
1505247711;11.896;4.861;6.610;6.160;8.844
1505247716;12.196;4.915;6.599;6.163;8.840
1505247721;11.894;4.848;6.638;6.159;8.836
1505247726;11.866;4.854;6.610;6.158;8.846
1505247731;11.898;4.913;6.611;6.141;9.026
1505247736;11.864;4.854;6.620;6.164;8.823
1505247741;12.192;4.897;6.618;6.160;8.857
1505247746;11.831;4.860;6.606;6.150;9.023
1505247751;11.896;4.860;6.611;6.157;8.847
1505247756;12.174;4.907;6.606;6.146;8.835
1505247761;11.890;4.857;6.605;6.162;8.854
1505247766;11.845;4.855;6.603;6.168;8.831
1505247771;11.890;4.859;6.608;6.145;9.018
1505247776;11.897;4.861;6.604;6.160;8.804
1505247781;12.184;4.914;6.620;6.160;8.857
1505247786;11.796;4.896;6.615;6.147;9.002
1505247791;11.891;4.861;6.600;6.166;8.825
1505247796;11.846;4.854;6.606;6.162;8.828
1505247801;12.188;4.912;6.600;6.160;8.852
1505247806;11.833;4.869;6.616;6.147;9.025
1505247811;11.896;4.861;6.604;6.161;8.807
1505247816;12.169;4.843;6.622;6.164;8.834
1505247821;11.878;4.859;6.625;6.144;9.013
1505247826;11.884;4.849;6.608;6.167;8.818
1505247831;12.188;4.912;6.599;6.164;8.841
1505247836;11.897;4.848;6.618;6.162;8.857
1505247841;11.895;4.859;6.621;6.160;8.852
1505247846;11.898;4.912;6.603;6.160;8.994
1505247851;11.890;4.858;6.614;6.160;8.939
1505247856;11.895;4.859;6.631;6.158;8.839
1505247861;12.165;4.909;6.613;6.160;8.851
1505247866;11.832;4.912;6.598;6.144;9.019
1505247871;11.898;4.859;6.605;6.159;8.827
1505247876;11.895;4.859;6.617;6.160;8.816
1505247881;11.863;4.857;6.618;6.142;9.027
1505247887;11.897;4.859;6.604;6.159;8.858
1505247892;11.859;4.852;6.626;6.162;8.851
1505247897;11.890;4.859;6.617;6.162;9.027
1505247902;11.896;4.860;6.618;6.161;8.851
1505247907;12.195;4.865;6.609;6.158;8.857
1505247912;11.810;4.851;6.625;6.159;8.851
1505247917;11.886;4.845;6.623;6.190;8.794
1505247922;12.169;4.907;6.616;6.162;8.845
1505247927;11.890;4.846;6.584;6.173;9.006
1505247932;11.867;4.853;6.621;6.160;8.814
1505247937;11.887;4.857;6.612;6.159;8.844
1505247942;11.897;4.859;6.605;6.143;9.017
1505247947;11.896;4.858;6.573;6.159;8.857
1505247952;12.162;4.904;6.616;6.159;8.841
1505247957;11.824;4.857;6.622;6.159;8.855
1505247962;11.858;4.852;6.623;6.162;8.812
1505247967;11.890;4.910;6.584;6.146;9.017
1505247972;11.897;4.859;6.619;6.165;8.829
1505247977;12.195;4.859;6.612;6.161;8.853
1505247982;11.796;4.852;6.616;6.144;9.009
1505247987;11.888;4.857;6.639;6.157;8.856
1505247992;12.180;4.905;6.601;6.150;8.800
1505247997;11.889;4.850;6.619;6.159;8.854
1505248002;11.893;4.858;6.603;6.158;8.857
1505248007;11.898;4.860;6.605;6.141;9.024
1505248012;11.851;4.851;6.600;6.158;8.796
1505248017;12.188;4.910;6.608;6.156;8.849
1505248022;11.830;4.859;6.602;6.185;9.000
1505248027;11.887;4.858;6.620;6.159;8.848
1505248032;12.195;4.913;6.617;6.146;8.808
1505248037;11.896;4.857;6.616;6.161;8.854
1505248042;11.860;4.858;6.615;6.169;8.835
1505248047;12.187;4.910;6.611;6.147;8.843
1505248052;11.898;4.847;6.608;6.147;8.999
1505248057;11.859;4.855;6.625;6.163;8.850
1505248062;12.195;4.912;6.618;6.146;8.818
1505248067;11.897;4.853;6.621;6.161;8.857
1505248072;11.893;4.859;6.624;6.158;8.856
1505248077;11.859;4.854;6.606;6.139;9.021
1505248082;11.889;4.859;6.619;6.156;8.824
1505248087;12.159;4.905;6.616;6.157;8.848
1505248092;11.823;4.858;6.611;6.149;9.016
1505248097;11.896;4.859;6.608;6.158;8.845
1505248102;12.195;4.911;6.610;6.152;8.854
1505248107;11.857;4.840;6.619;6.157;8.824
1505248112;11.887;4.858;6.619;6.157;8.848
1505248117;11.861;4.904;6.606;6.142;9.006
1505248122;11.889;4.857;6.613;6.159;8.856
1505248127;12.138;4.858;6.618;6.156;8.859
1505248132;11.896;4.859;6.621;6.140;9.022
1505248137;11.837;4.851;6.612;6.162;8.844
1505248143;11.885;4.857;6.599;6.157;8.848
1505248148;11.860;4.850;6.611;6.156;9.020
1505248153;11.888;4.858;6.600;6.159;8.845
1505248158;12.194;4.859;6.623;6.161;8.852
1505248163;11.890;4.860;6.614;6.158;8.844
1505248168;11.895;4.855;6.652;6.165;8.821
1505248173;12.188;4.911;6.609;6.159;8.848
1505248178;11.830;4.858;6.624;6.159;8.790
1505248183;11.863;4.856;6.605;6.159;8.844
1505248188;12.194;4.912;6.600;6.158;8.854
1505248193;11.833;4.846;6.588;6.155;8.847
1505248198;11.870;4.859;6.618;6.162;8.828
1505248203;11.925;4.910;6.604;6.141;9.017
1505248208;11.896;4.858;6.615;6.159;8.849
1505248213;12.161;4.844;6.591;6.159;8.852
1505248218;11.876;4.859;6.611;6.144;9.024
1505248223;11.895;4.859;6.619;6.158;8.822
1505248228;12.168;4.908;6.604;6.163;8.853
1505248233;11.807;4.840;6.604;6.138;9.019
1505248238;11.883;4.859;6.618;6.161;8.802
1505248243;12.135;4.872;6.610;6.166;8.822
1505248248;11.822;4.857;6.605;6.153;9.016
1505248253;11.895;4.858;6.620;6.159;8.853
1505248258;12.195;4.912;6.613;6.155;8.856
1505248263;11.863;4.841;6.608;6.163;8.840
1505248268;11.885;4.857;6.625;6.158;8.856
1505248273;12.195;4.909;6.622;6.171;8.826
1505248278;11.889;4.847;6.614;6.146;9.015
1505248283;11.896;4.859;6.604;6.159;8.798
1505248288;11.893;4.859;6.617;6.159;8.852
1505248293;11.899;4.905;6.606;6.149;9.011
1505248298;11.888;4.858;6.617;6.167;8.849
1505248303;12.195;4.891;6.599;6.161;8.824
1505248308;11.793;4.909;6.602;6.147;9.016
1505248313;11.896;4.860;6.606;6.169;9.022
1505248318;11.895;4.859;6.624;6.161;8.857
1505248323;12.169;4.897;6.602;6.166;8.835
1505248328;11.825;4.847;6.606;6.160;8.849
1505248333;11.845;4.858;6.608;6.158;8.859
1505248338;11.993;4.905;6.613;6.145;8.998
1505248344;11.889;4.857;6.616;6.160;8.973
1505248349;11.895;4.859;6.616;6.154;8.854
1505248354;12.195;4.895;6.622;6.170;8.831
1505248359;11.821;4.910;6.596;6.141;9.018
1505248364;11.895;4.859;6.615;6.166;8.852
1505248369;12.195;4.906;6.611;6.158;8.837
1505248374;11.825;4.850;6.612;6.143;9.014
1505248379;11.895;4.858;6.609;6.158;8.819
1505248384;12.195;4.911;6.617;6.160;8.827
1505248389;11.858;4.841;6.607;6.143;9.014
1505248394;11.895;4.858;6.605;6.157;8.850
1505248399;11.891;4.859;6.610;6.158;8.835
1505248404;12.166;4.911;6.605;6.150;8.843
1505248409;11.896;4.848;6.626;6.140;9.018
1505248414;11.894;4.859;6.621;6.159;8.823
1505248419;12.168;4.906;6.608;6.153;8.826
1505248424;11.888;4.847;6.616;6.159;8.856
1505248429;11.893;4.859;6.606;6.158;8.855
1505248434;11.870;4.906;6.614;6.141;9.006
1505248439;11.888;4.858;6.601;6.166;8.816
1505248444;12.195;4.902;6.605;6.160;8.858
1505248449;11.794;4.853;6.614;6.153;9.008
1505248454;11.887;4.858;6.601;6.158;8.853
1505248459;12.194;4.911;6.591;6.139;8.830
1505248464;11.862;4.844;6.618;6.163;8.838
1505248469;11.873;4.858;6.605;6.158;8.850
1505248474;11.896;4.859;6.597;6.139;9.023
1505248479;11.895;4.857;6.575;6.164;8.788
1505248484;12.186;4.912;6.617;6.158;8.842
1505248489;11.830;4.859;6.603;6.153;9.011
1505248494;11.893;4.857;6.619;6.159;8.845
1505248499;12.186;4.911;6.600;6.143;8.845
1505248504;11.896;4.847;6.620;6.152;8.854
1505248509;11.833;4.859;6.617;6.160;8.813
1505248514;11.869;4.857;6.600;6.135;9.012
1505248519;11.855;4.853;6.623;6.156;8.794
1505248524;12.187;4.911;6.608;6.158;8.810
1505248529;11.776;4.846;6.629;6.157;8.950
1505248534;11.887;4.858;6.622;6.153;8.841
1505248539;12.193;4.913;6.604;6.141;8.834
1505248544;11.896;4.861;6.606;6.158;8.841
1505248549;12.099;4.855;6.622;6.160;8.838
1505248554;11.888;4.858;6.603;6.137;9.007
1505248559;11.895;4.859;6.611;6.150;8.804
1505248564;12.156;4.908;6.598;6.154;8.848
1505248569;11.884;4.848;6.617;6.150;8.856
1505248574;11.894;4.860;6.610;6.153;8.847
1505248579;11.897;4.913;6.598;6.143;9.001
1505248584;11.872;4.860;6.614;6.157;8.812
1505248590;12.194;4.858;6.607;6.151;8.850
1505248595;12.160;4.906;6.618;6.133;8.940
1505248600;11.889;4.858;6.626;6.141;9.019
1505248605;11.895;4.860;6.612;6.150;8.843
1505248610;11.897;4.912;6.607;6.135;9.019
1505248615;11.862;4.853;6.627;6.156;8.809
1505248620;11.891;4.861;6.605;6.154;8.860
1505248625;11.859;4.855;6.605;6.141;9.003
1505248630;11.888;4.859;6.600;6.152;8.823
1505248635;11.893;4.859;6.612;6.152;8.860
1505248640;11.896;4.860;6.608;6.136;9.027
1505248645;11.862;4.855;6.601;6.159;8.838
1505248650;11.868;4.859;6.617;6.151;8.856
1505248655;12.178;4.901;6.614;6.156;8.823
1505248660;11.888;4.847;6.615;6.136;9.016
1505248665;11.895;4.860;6.616;6.151;8.840
1505248670;12.194;4.913;6.616;6.134;8.803
1505248675;11.858;4.847;6.625;6.136;9.000
1505248680;11.887;4.859;6.607;6.150;8.838
1505248685;12.194;4.913;6.598;6.151;8.912
1505248690;11.887;4.858;6.603;6.156;8.845
1505248695;11.892;4.860;6.612;6.153;8.852
1505248700;11.896;4.865;6.601;6.137;9.017
1505248705;11.895;4.858;6.611;6.158;8.785
1505248710;12.186;4.854;6.607;6.157;8.844
1505248715;11.888;4.861;6.616;6.149;9.011
1505248720;11.857;4.856;6.621;6.152;8.840
1505248725;12.192;4.860;6.586;6.150;8.855
1505248730;11.887;4.860;6.604;6.149;8.847
1505248735;11.892;4.861;6.606;6.155;8.827
1505248740;12.160;4.913;6.602;6.153;8.849
1505248745;11.830;4.861;6.563;6.151;8.861
1505248750;11.808;4.854;6.621;6.149;8.850
1505248755;12.186;4.913;6.610;6.147;8.859
1505248760;11.894;4.849;6.599;6.150;8.849
1505248765;12.089;4.854;6.629;6.150;8.846
1505248770;11.860;4.883;6.608;6.136;9.015
1505248775;11.888;4.861;6.618;6.151;8.822
1505248780;12.153;4.907;6.603;6.154;8.822
1505248785;11.876;4.847;6.612;6.130;9.013
1505248790;11.895;4.861;6.605;6.149;8.798
1505248795;12.193;4.914;6.615;6.135;8.827
1505248800;11.855;4.852;6.622;6.150;8.835
1505248805;11.886;4.859;6.599;6.149;8.853
1505248810;11.862;4.903;6.611;6.142;9.001
1505248815;11.887;4.859;6.622;6.150;8.818
1505248820;12.194;4.882;6.603;6.149;8.850
1505248826;11.827;4.860;6.604;6.150;9.020
1505248831;11.835;4.855;6.621;6.156;8.822
1505248836;12.186;4.913;6.603;6.137;8.815
1505248841;11.895;4.858;6.621;6.167;8.828
1505248846;11.850;4.859;6.611;6.152;8.848
1505248851;11.895;4.861;6.596;6.133;9.013
1505248856;11.893;4.860;6.615;6.149;8.826
1505248861;12.194;4.908;6.614;6.151;8.835
1505248866;11.837;4.847;6.613;6.149;8.844
1505248871;11.892;4.861;6.618;6.151;8.850
1505248876;11.904;4.908;6.599;6.134;9.009
1505248881;11.894;4.861;6.611;6.150;8.844
1505248886;11.988;4.860;6.604;6.146;8.854
1505248891;11.894;4.860;6.612;6.134;8.984
1505248896;11.862;4.859;6.615;6.147;8.841
1505248901;12.193;4.913;6.617;6.146;8.853
1505248906;11.793;4.851;6.608;6.147;8.849
1505248911;11.886;4.859;6.609;6.146;8.849
1505248916;12.098;4.914;6.600;6.132;8.926
1505248921;11.895;4.861;6.611;6.152;8.843
1505248926;12.160;4.850;6.622;6.146;8.848
1505248931;11.888;4.860;6.616;6.131;9.014
1505248936;11.853;4.853;6.606;6.148;8.791
1505248941;12.186;4.912;6.620;6.147;8.850
1505248946;11.840;4.849;6.614;6.146;8.880
1505248951;11.893;4.861;6.609;6.149;8.855
1505248956;12.126;4.908;6.606;6.139;8.881
1505248961;11.887;4.860;6.610;6.154;8.859
1505248966;11.819;4.850;6.619;6.155;8.830
1505248971;12.185;4.913;6.581;6.131;8.850
1505248976;11.895;4.849;6.607;6.134;9.018
1505248981;11.895;4.862;6.617;6.150;8.841
1505248986;12.146;4.907;6.596;6.150;8.834
1505248991;11.824;4.848;6.584;6.150;8.861
1505248996;11.893;4.860;6.610;6.172;8.825
1505249001;12.185;4.912;6.600;6.148;8.844
1505249006;11.892;4.849;6.616;6.146;8.851
1505249011;11.887;4.860;6.584;6.145;8.855
1505249016;11.889;4.905;6.601;6.137;8.998
1505249021;11.887;4.859;6.615;6.151;8.816
1505249026;12.193;4.854;6.602;6.146;8.845
1505249031;11.852;4.854;6.627;6.131;9.010
1505249036;11.894;4.861;6.610;6.147;8.856
1505249041;12.193;4.914;6.602;6.145;8.847
1505249046;11.894;4.849;6.609;6.149;8.821
1505249051;11.858;4.859;6.607;6.146;8.848
1505249056;11.893;4.889;6.600;6.131;9.014
1505249061;11.861;4.854;6.610;6.151;8.807
1505249066;12.185;4.912;6.611;6.147;8.852
1505249071;11.828;4.860;6.618;6.145;9.027
1505249076;11.893;4.861;6.604;6.145;8.852
1505249081;12.158;4.907;6.606;6.131;8.820
1505249086;11.887;4.860;6.606;6.148;8.843
1505249091;11.941;4.853;6.613;6.146;8.809
1505249097;12.186;4.912;6.598;6.133;8.836
1505249102;11.895;4.852;6.611;6.147;8.847
1505249107;11.892;4.860;6.616;6.145;8.845
1505249112;12.025;4.905;6.604;6.136;9.007
1505249117;11.887;4.859;6.612;6.148;8.839
1505249122;11.837;4.854;6.605;6.146;8.836
1505249127;11.887;4.877;6.608;6.129;9.016
1505249132;11.859;4.854;6.623;6.150;8.801
1505249137;11.885;4.859;6.610;6.144;8.850
1505249142;12.193;4.912;6.605;6.144;8.849
1505249147;11.831;4.849;6.607;6.144;9.017
1505249152;11.849;4.852;6.619;6.146;8.833
1505249157;11.967;4.913;6.609;6.135;9.002
1505249162;11.895;4.857;6.604;6.155;8.806
1505249167;12.053;4.859;6.609;6.148;8.844
1505249172;11.894;4.859;6.607;6.131;9.017
1505249177;11.894;4.861;6.603;6.149;8.844
1505249182;12.192;4.913;6.607;6.163;8.838
1505249187;11.887;4.848;6.625;6.150;8.850
1505249192;11.892;4.860;6.621;6.148;8.845
1505249197;11.862;4.896;6.612;6.135;9.018
1505249202;11.894;4.860;6.615;6.151;8.800
1505249207;12.193;4.852;6.620;6.147;8.857
1505249212;11.875;4.861;6.615;6.145;9.000
