1505250005;11.849;4.850;6.611;6.138;9.028
1505250010;11.893;4.859;6.618;6.150;8.800
1505250016;11.854;4.853;6.596;6.153;8.849
1505250021;12.185;4.912;6.599;6.153;8.851
1505250026;11.846;4.848;6.620;6.153;8.855
1505250031;11.890;4.859;6.603;6.152;8.850
1505250036;11.857;4.905;6.595;6.137;9.012
1505250041;11.886;4.860;6.618;6.157;8.851
1505250046;12.154;4.846;6.611;6.159;8.814
1505250051;11.884;4.858;6.610;6.136;9.018
1505250056;11.891;4.859;6.592;6.149;8.805
1505250061;12.192;4.912;6.616;6.151;8.845
1505250066;11.793;4.851;6.608;6.138;8.991
1505250071;11.886;4.859;6.618;6.154;8.796
1505250076;11.851;4.851;6.581;6.154;8.824
1505250081;12.184;4.911;6.609;6.150;8.848
1505250086;11.829;4.847;6.614;6.148;8.842
1505250091;11.884;4.859;6.613;6.147;8.846
1505250096;12.118;4.904;6.569;6.135;9.003
1505250101;11.886;4.859;6.617;6.155;8.841
1505250106;11.922;4.858;6.624;6.162;8.828
1505250111;11.885;4.858;6.613;6.131;9.009
1505250116;11.892;4.858;6.617;6.148;8.822
1505250121;12.191;4.912;6.606;6.155;8.853
1505250126;11.874;4.847;6.624;6.166;8.825
1505250131;11.884;4.858;6.601;6.151;8.839
1505250136;11.893;4.912;6.612;6.131;9.018
1505250141;11.856;4.857;6.618;6.155;8.803
1505250146;12.080;4.859;6.603;6.150;8.840
1505250151;11.892;4.859;6.609;6.133;9.017
1505250156;11.892;4.860;6.606;6.152;8.838
1505250161;12.154;4.908;6.613;6.151;8.842
1505250166;11.864;4.847;6.613;6.147;8.854
1505250171;11.858;4.852;6.618;6.151;8.844
1505250176;12.184;4.912;6.604;6.147;8.843
1505250181;11.829;4.851;6.618;6.150;8.849
1505250186;11.840;4.859;6.610;6.146;8.849
1505250191;12.158;4.905;6.612;6.151;8.837
1505250196;11.883;4.846;6.607;6.148;8.851
1505250201;11.795;4.855;6.609;6.152;8.834
1505250206;11.885;4.911;6.595;6.130;9.009
1505250211;11.892;4.859;6.609;6.150;8.841
1505250216;12.192;4.910;6.611;6.149;8.855
1505250221;11.794;4.854;6.615;6.137;9.004
1505250226;11.884;4.858;6.599;6.147;8.846
1505250231;12.127;4.905;6.610;6.153;8.840
1505250236;11.885;4.847;6.619;6.148;8.850
1505250241;11.890;4.860;6.616;6.149;8.854
1505250246;11.894;4.900;6.607;6.131;9.023
1505250252;11.879;4.848;6.618;6.156;8.787
1505250257;11.884;4.858;6.621;6.148;8.843
1505250262;12.192;4.907;6.611;6.153;8.831
1505250267;11.821;4.851;6.617;6.149;8.840
1505250272;11.890;4.858;6.616;6.146;8.849
1505250277;12.161;4.911;6.624;6.151;8.846
1505250282;11.825;4.913;6.593;6.160;8.986
1505250287;11.885;4.859;6.614;6.155;8.980
1505250292;11.891;4.860;6.621;6.153;8.822
1505250297;12.182;4.866;6.623;6.145;8.844
1505250302;11.840;4.860;6.600;6.149;9.011
1505250307;11.892;4.859;6.607;6.147;8.846
1505250312;12.192;4.884;6.623;6.148;8.835
1505250317;11.926;4.907;6.613;6.131;9.009
1505250322;11.845;4.841;6.594;6.158;8.978
1505250327;11.871;4.859;6.605;6.149;8.848
1505250332;11.841;4.875;6.625;6.142;8.989
1505250337;11.884;4.859;6.617;6.148;8.804
1505250342;11.890;4.859;6.583;6.148;8.845
1505250347;12.192;4.912;6.611;6.147;8.856
1505250352;11.829;4.847;6.610;6.151;9.008
1505250357;11.884;4.858;6.605;6.149;8.814
1505250362;12.191;4.912;6.579;6.148;8.849
1505250367;11.847;4.841;6.599;6.145;8.943
1505250372;11.891;4.858;6.616;6.149;8.844
1505250377;11.894;4.912;6.592;6.128;9.022
1505250382;11.892;4.859;6.631;6.153;8.825
1505250387;12.076;4.854;6.612;6.149;8.845
1505250392;11.892;4.859;6.614;6.130;9.014
1505250397;11.859;4.851;6.612;6.145;8.824
1505250402;12.182;4.911;6.605;6.147;8.843
1505250407;11.893;4.848;6.603;6.147;8.843
1505250412;11.890;4.858;6.610;6.145;8.851
1505250417;11.860;4.906;6.602;6.133;9.007
1505250423;11.884;4.857;6.613;6.148;8.815
1505250428;12.147;4.868;6.599;6.147;8.826
1505250433;12.007;4.910;6.609;6.130;9.014
1505250438;11.893;4.859;6.608;6.150;9.016
1505250443;11.892;4.859;6.608;6.146;8.848
1505250448;12.152;4.852;6.603;6.144;8.822
1505250453;11.875;4.858;6.607;6.148;8.851
1505250458;11.875;4.847;6.620;6.147;8.831
1505250463;12.183;4.911;6.605;6.147;8.849
1505250468;11.828;4.855;6.603;6.148;8.842
1505250473;11.831;4.859;6.615;6.145;8.853
1505250478;11.873;4.908;6.601;6.128;8.990
1505250483;11.879;4.858;6.612;6.152;8.845
1505250488;12.189;4.912;6.622;6.150;8.803
1505250493;11.819;4.854;6.620;6.137;9.010
1505250498;11.892;4.859;6.603;6.148;8.851
1505250503;12.184;4.911;6.594;6.129;8.894
1505250508;11.893;4.860;6.617;6.150;8.855
1505250513;11.818;4.852;6.618;6.148;8.840
1505250518;11.883;4.860;6.611;6.131;9.008
1505250523;11.855;4.854;6.609;6.148;8.843
1505250528;12.190;4.913;6.599;6.147;8.855
1505250533;11.828;4.847;6.608;6.145;8.887
1505250538;11.891;4.860;6.607;6.144;8.853
1505250543;11.860;4.906;6.596;6.136;8.990
1505250548;11.885;4.859;6.612;6.147;8.844
1505250553;12.155;4.850;6.619;6.148;8.850
1505250558;11.884;4.860;6.617;6.133;9.013
1505250563;11.892;4.861;6.619;6.146;8.853
1505250568;12.191;4.913;6.585;6.150;8.855
1505250573;11.853;4.843;6.609;6.151;8.825
1505250578;11.882;4.861;6.617;6.151;8.835
1505250583;11.855;4.885;6.603;6.139;8.989
1505250588;11.885;4.859;6.575;6.151;8.822
1505250593;12.191;4.916;6.609;6.150;8.853
1505250598;11.827;4.861;6.608;6.148;9.018
1505250603;11.887;4.855;6.631;6.154;8.816
1505250608;12.180;4.913;6.567;6.133;8.904
1505250613;11.880;4.853;6.608;6.154;8.814
1505250618;11.833;4.860;6.600;6.150;8.845
1505250623;11.893;4.862;6.608;6.133;9.018
1505250628;11.892;4.861;6.624;6.145;8.819
1505250633;12.191;4.915;6.600;6.152;8.829
1505250638;11.827;4.849;6.606;6.148;8.846
1505250643;11.890;4.862;6.604;6.151;8.837
1505250648;11.886;4.912;6.605;6.129;9.009
1505250653;11.855;4.855;6.603;6.154;8.817
1505250658;12.184;4.853;6.606;6.148;8.854
1505250663;11.885;4.861;6.605;6.130;9.016
1505250668;11.866;4.856;6.596;6.149;8.850
1505250673;12.180;4.862;6.602;6.147;8.842
1505250678;12.191;4.914;6.598;6.128;8.850
1505250684;11.862;4.854;6.614;6.135;8.991
1505250689;11.885;4.861;6.622;6.147;8.843
1505250694;12.165;4.915;6.599;6.130;9.007
1505250699;11.854;4.854;6.601;6.148;8.842
1505250704;11.852;4.861;6.624;6.147;8.852
1505250709;11.892;4.862;6.621;6.129;9.014
1505250714;11.892;4.861;6.613;6.155;8.826
1505250719;12.184;4.913;6.617;6.144;8.848
1505250724;11.829;4.850;6.604;6.147;8.856
1505250729;11.858;4.854;6.619;6.146;8.825
1505250734;12.183;4.914;6.603;6.143;8.846
1505250739;11.828;4.850;6.607;6.130;9.019
1505250744;11.892;4.862;6.603;6.146;8.792
1505250749;11.861;4.861;6.615;6.148;8.839
1505250754;11.892;4.914;6.594;6.131;9.015
1505250759;11.891;4.861;6.619;6.156;8.793
1505250764;12.183;4.871;6.619;6.146;8.844
1505250769;11.825;4.862;6.611;6.130;9.012
1505250774;11.891;4.861;6.618;6.144;8.848
1505250779;12.160;4.910;6.616;6.149;8.844
1505250784;11.826;4.851;6.617;6.149;8.845
1505250789;11.889;4.862;6.601;6.149;8.838
1505250794;12.159;4.912;6.598;6.150;8.844
1505250799;11.829;4.850;6.614;6.130;9.021
1505250804;11.892;4.861;6.611;6.148;8.817
1505250809;11.861;4.856;6.609;6.154;8.845
1505250814;11.886;4.860;6.610;6.130;9.016
1505250819;11.891;4.861;6.603;6.146;8.842
1505250824;12.160;4.910;6.602;6.148;8.846
1505250829;11.819;4.860;6.612;6.147;8.851
1505250834;11.890;4.862;6.595;6.146;8.842
1505250839;12.125;4.907;6.610;6.135;8.797
1505250844;11.885;4.861;6.622;6.149;8.840
1505250849;12.146;4.859;6.606;6.147;8.856
1505250854;11.865;4.856;6.590;6.135;8.994
1505250859;11.884;4.860;6.615;6.146;8.808
1505250864;12.190;4.915;6.615;6.145;8.855
1505250869;11.874;4.846;6.629;6.150;8.830
1505250874;11.883;4.859;6.578;6.144;8.844
1505250879;11.893;4.914;6.598;6.127;9.016
1505250884;11.875;4.850;6.618;6.158;8.987
1505250889;11.884;4.860;6.618;6.147;8.845
1505250895;12.190;4.915;6.633;6.149;8.848
1505250900;11.825;4.915;6.612;6.138;8.955
1505250905;11.876;4.860;6.616;6.153;8.839
1505250910;12.189;4.915;6.611;6.151;8.836
1505250915;11.832;4.851;6.618;6.163;8.979
1505250920;11.885;4.860;6.602;6.153;8.811
1505250925;12.157;4.909;6.601;6.151;8.839
1505250930;11.885;4.849;6.618;6.134;9.010
1505250935;11.833;4.856;6.611;6.153;8.816
1505250940;11.882;4.861;6.617;6.154;8.846
1505250945;12.188;4.915;6.617;6.149;8.841
1505250950;11.859;4.850;6.615;6.136;9.019
1505250955;11.849;4.856;6.611;6.152;8.792
1505250960;11.883;4.860;6.607;6.150;8.842
1505250965;11.893;4.859;6.625;6.135;8.982
1505250970;11.885;4.861;6.602;6.152;8.843
1505250975;11.887;4.862;6.620;6.150;8.855
1505250980;12.191;4.915;6.617;6.149;8.847
1505250985;11.878;4.839;6.613;6.137;9.003
1505250990;11.885;4.861;6.602;6.151;8.823
1505250995;12.191;4.915;6.613;6.153;8.811
1505251000;11.802;4.859;6.610;6.152;8.853
1505251005;11.889;4.861;6.619;6.152;8.851
1505251010;12.190;4.915;6.604;6.132;8.805
1505251015;11.891;4.862;6.627;6.176;8.805
1505251020;11.836;4.860;6.612;6.152;8.845
1505251025;11.892;4.862;6.602;6.135;9.012
1505251030;11.860;4.855;6.626;6.150;8.817
1505251035;11.880;4.862;6.612;6.152;8.837
1505251040;12.191;4.915;6.597;6.145;8.846
1505251045;11.893;4.850;6.617;6.133;9.005
1505251050;11.856;4.857;6.601;6.152;8.817
1505251055;11.888;4.862;6.604;6.149;8.855
1505251061;12.154;4.907;6.604;6.152;8.838
1505251066;11.886;4.849;6.607;6.135;9.017
1505251071;11.892;4.862;6.615;6.151;8.810
1505251076;11.890;4.862;6.603;6.148;8.853
1505251081;12.154;4.907;6.603;6.149;8.844
1505251086;11.885;4.849;6.622;6.147;8.843
1505251091;12.153;4.842;6.616;6.150;8.832
1505251096;11.884;4.912;6.596;6.133;8.892
1505251101;11.891;4.861;6.610;6.153;8.847
1505251106;12.191;4.914;6.610;6.150;8.854
1505251111;11.788;4.883;6.612;6.137;9.007
1505251116;11.885;4.860;6.601;6.156;8.842
1505251121;12.191;4.915;6.592;6.167;8.829
1505251126;11.843;4.854;6.613;6.134;9.013
1505251131;11.892;4.858;6.610;6.154;8.811
1505251136;11.890;4.859;6.616;6.156;8.841
1505251141;12.130;4.904;6.583;6.158;8.825
1505251146;11.829;4.845;6.605;6.155;8.847
1505251151;12.070;4.854;6.615;6.157;8.822
1505251156;12.141;4.912;6.612;6.138;8.842
1505251161;11.891;4.862;6.583;6.152;8.854
1505251166;12.191;4.912;6.614;6.153;8.842
1505251171;11.827;4.901;6.637;6.143;8.985
1505251176;11.885;4.861;6.625;6.157;8.840
1505251181;12.191;4.915;6.614;6.155;8.850
1505251186;11.859;4.843;6.618;6.136;9.012
1505251191;11.884;4.859;6.611;6.151;8.804
1505251196;12.191;4.913;6.601;6.136;8.821
1505251201;11.892;4.858;6.614;6.156;8.824
1505251206;11.857;4.860;6.604;6.156;8.847
1505251211;11.893;4.871;6.607;6.139;9.018
1505251216;11.854;4.855;6.604;6.158;8.787
1505251221;12.184;4.881;6.609;6.158;8.853
1505251226;11.825;4.861;6.612;6.154;9.010
1505251231;11.891;4.861;6.608;6.156;8.842
1505251236;12.154;4.908;6.597;6.138;8.831
1505251241;11.885;4.853;6.609;6.157;8.836
1505251246;11.836;4.852;6.613;6.162;8.823
1505251251;12.183;4.912;6.598;6.153;8.841
1505251256;11.852;4.849;6.617;6.141;9.013
1505251261;11.892;4.861;6.616;6.154;8.805
1505251266;12.156;4.906;6.613;6.160;8.820
1505251271;11.860;4.847;6.599;6.153;8.845
1505251276;11.890;4.857;6.641;6.158;8.823
1505251282;11.920;4.911;6.598;6.135;9.003
1505251287;11.892;4.861;6.619;6.154;8.848
1505251292;12.190;4.857;6.613;6.150;8.832
1505251297;11.855;4.851;6.600;6.137;8.993
1505251302;11.885;4.860;6.602;6.155;8.787
1505251307;11.890;4.860;6.605;6.158;8.810
1505251312;12.169;4.912;6.607;6.153;8.840
1505251317;11.879;4.849;6.609;6.139;9.010
1505251322;11.892;4.861;6.618;6.153;8.821
1505251327;12.190;4.913;6.619;6.179;8.810
1505251332;11.820;4.849;6.606;6.153;8.956
1505251337;11.891;4.861;6.604;6.154;8.845
1505251342;12.157;4.907;6.608;6.140;8.842
1505251347;11.885;4.860;6.618;6.156;8.840
1505251352;11.888;4.861;6.612;6.153;8.851
1505251357;11.892;4.911;6.597;6.137;8.994
1505251362;11.855;4.854;6.616;6.156;8.776
1505251367;12.191;4.850;6.602;6.155;8.841
1505251372;11.810;4.854;6.615;6.142;8.983
1505251377;11.884;4.860;6.622;6.157;8.840
1505251382;12.191;4.914;6.608;6.155;8.841
1505251387;11.859;4.849;6.599;6.156;8.837
1505251392;11.853;4.854;6.608;6.155;8.827
1505251397;12.149;4.912;6.603;6.137;8.862
1505251402;11.852;4.851;6.610;6.156;8.814
1505251407;12.034;4.860;6.585;6.157;8.838
1505251412;11.892;4.860;6.610;6.141;8.988
1505251417;11.891;4.859;6.620;6.155;8.806
1505251422;12.154;4.850;6.607;6.156;8.812
1505251427;11.884;4.857;6.569;6.135;8.989
1505251432;11.890;4.860;6.617;6.164;8.813
1505251437;12.157;4.912;6.600;6.158;8.820
1505251442;11.869;4.849;6.617;6.157;8.815
1505251447;11.889;4.860;6.614;6.157;8.834
1505251452;11.874;4.904;6.598;6.147;8.976
1505251457;11.885;4.859;6.622;6.161;8.811
1505251462;12.190;4.872;6.608;6.158;8.839
1505251467;11.792;4.853;6.620;6.150;8.990
1505251472;11.884;4.860;6.612;6.157;8.845
1505251477;12.189;4.913;6.612;6.140;8.835
1505251482;11.892;4.852;6.610;6.165;8.798
1505251487;11.858;4.859;6.621;6.159;8.821
1505251492;11.891;4.860;6.613;6.144;8.984
1505251497;11.854;4.854;6.623;6.160;8.776
1505251502;12.183;4.912;6.609;6.158;8.815
1505251507;11.826;4.856;6.619;6.157;8.957
1505251512;11.891;4.861;6.617;6.157;8.824
1505251517;12.157;4.906;6.607;6.159;8.838
1505251523;11.868;4.842;6.606;6.162;8.959
1505251528;11.861;4.854;6.607;6.159;8.786
1505251533;11.880;4.858;6.603;6.171;8.792
1505251538;11.865;4.854;6.626;6.143;8.992
1505251543;11.885;4.861;6.615;6.158;8.834
1505251548;12.190;4.912;6.620;6.159;8.814
1505251553;11.825;4.859;6.604;6.159;8.861
1505251558;11.854;4.852;6.627;6.162;8.799
1505251563;12.156;4.910;6.615;6.140;8.841
1505251568;11.855;4.852;6.606;6.165;8.813
1505251573;12.183;4.855;6.618;6.160;8.815
1505251578;11.890;4.860;6.611;6.143;8.999
1505251583;11.890;4.859;6.614;6.158;8.782
1505251588;12.135;4.904;6.596;6.160;8.809
1505251593;11.821;4.845;6.609;6.156;8.835
1505251598;11.858;4.848;6.615;6.158;8.805
1505251603;11.959;4.909;6.602;6.140;8.963
1505251608;11.890;4.859;6.618;6.159;8.801
1505251613;11.992;4.859;6.619;6.159;8.834
1505251618;11.892;4.857;6.625;6.145;8.934
1505251623;11.866;4.858;6.618;6.159;8.828
1505251628;12.191;4.911;6.607;6.181;8.796
1505251633;11.824;4.846;6.615;6.156;8.887
1505251638;11.890;4.859;6.621;6.154;8.805
1505251643;12.191;4.911;6.599;6.138;8.789
1505251648;11.892;4.858;6.625;6.157;8.828
1505251653;11.852;4.851;6.600;6.158;8.815
1505251658;11.880;4.858;6.596;6.140;8.960
1505251663;11.859;4.856;6.621;6.156;8.780
1505251668;12.189;4.911;6.618;6.155;8.816
1505251673;11.828;4.850;6.587;6.153;8.975
1505251678;11.891;4.858;6.604;6.151;8.829
1505251683;12.112;4.905;6.601;6.143;8.793
1505251688;11.885;4.858;6.601;6.160;8.805
1505251693;12.155;4.849;6.576;6.155;8.830
1505251698;12.183;4.912;6.607;6.137;8.826
1505251703;11.893;4.855;6.607;6.140;8.979
1505251708;11.892;4.859;6.610;6.153;8.810
1505251713;12.112;4.851;6.601;6.164;8.807
1505251718;12.183;4.909;6.595;6.137;8.833
1505251723;11.859;4.847;6.628;6.140;8.962
1505251728;11.885;4.858;6.619;6.154;8.812
1505251734;12.061;4.859;6.611;6.150;8.816
1505251739;12.190;4.912;6.594;6.138;8.816
1505251744;11.892;4.854;6.604;6.156;8.806
1505251749;12.141;4.848;6.602;6.154;8.797
1505251754;11.857;4.850;6.615;6.141;8.960
1505251759;11.884;4.858;6.613;6.153;8.771
1505251764;12.190;4.912;6.605;6.150;8.809
1505251769;11.827;4.853;6.613;6.146;8.983
1505251774;11.891;4.860;6.618;6.153;8.813
1505251779;12.153;4.907;6.618;6.156;8.816
1505251784;11.885;4.846;6.619;6.156;8.806
1505251789;11.856;4.857;6.625;6.154;8.819
1505251794;11.892;4.912;6.619;6.138;8.972
1505251799;11.892;4.859;6.624;6.159;8.828
1505251804;11.832;4.860;6.611;6.156;8.825
1505251809;11.855;4.853;6.617;6.138;8.963
1505251814;11.884;4.857;6.627;6.152;8.795
1505251819;12.157;4.897;6.613;6.153;8.825
1505251824;11.818;4.859;6.616;6.157;8.994
1505251829;11.891;4.860;6.605;6.153;8.816
1505251834;12.191;4.913;6.603;6.149;8.801
1505251839;11.887;4.843;6.606;6.156;8.893
1505251844;11.854;4.856;6.627;6.158;8.807
1505251849;12.150;4.907;6.618;6.155;8.794
1505251854;11.818;4.911;6.609;6.136;8.975
1505251859;11.891;4.860;6.619;6.158;8.920
1505251864;11.891;4.860;6.611;6.155;8.806
1505251869;11.891;4.860;6.595;6.139;8.971
1505251874;11.855;4.854;6.619;6.158;8.785
1505251879;11.876;4.858;6.608;6.191;8.794
1505251884;11.884;4.859;6.623;6.146;8.986
1505251889;11.890;4.860;6.605;6.155;8.820
1505251894;12.148;4.859;6.619;6.153;8.817
1505251899;11.891;4.859;6.615;6.153;8.977
1505251904;11.862;4.853;6.610;6.158;8.807
1505251909;12.183;4.884;6.620;6.154;8.812
1505251914;11.914;4.906;6.606;6.141;8.984
1505251919;11.885;4.858;6.602;6.161;8.989
1505251924;11.891;4.859;6.604;6.154;8.812
1505251929;11.892;4.884;6.616;6.136;8.972
1505251934;11.853;4.851;6.603;6.155;8.746
1505251939;11.883;4.858;6.622;6.153;8.817
1505251944;11.860;4.853;6.613;6.142;8.966
1505251950;11.884;4.857;6.609;6.152;8.794
1505251955;12.191;4.859;6.603;6.152;8.810
1505251960;11.890;4.859;6.586;6.141;8.985
1505251965;11.890;4.858;6.620;6.167;8.793
1505251970;12.183;4.910;6.606;6.156;8.803
1505251975;11.801;4.841;6.629;6.151;8.961
1505251980;11.884;4.858;6.578;6.155;8.805
1505251985;12.191;4.912;6.623;6.155;8.813
1505251990;11.826;4.857;6.620;6.155;8.813
1505251995;11.889;4.859;6.620;6.138;8.787
1505252000;12.156;4.912;6.616;6.121;8.788
1505252005;11.891;4.855;6.613;6.140;8.805
1505252010;11.831;4.859;6.605;6.137;8.819
1505252015;11.892;4.892;6.613;6.118;8.981
1505252020;11.891;4.860;6.612;6.136;8.778
1505252025;12.189;4.890;6.619;6.133;8.827
1505252030;11.788;4.853;6.604;6.122;8.969
1505252035;11.884;4.859;6.613;6.134;8.797
1505252040;12.154;4.906;6.603;6.128;8.801
1505252045;11.891;4.848;6.610;6.132;8.820
1505252050;11.888;4.860;6.617;6.132;8.823
1505252055;11.892;4.907;6.597;6.117;8.979
1505252060;11.852;4.853;6.617;6.136;8.742
1505252065;12.183;4.848;6.620;6.134;8.806
1505252070;11.820;4.853;6.623;6.120;8.967
1505252075;11.884;4.857;6.609;6.134;8.821
1505252080;12.190;4.911;6.596;6.136;8.807
1505252085;11.891;4.847;6.599;6.132;8.818
1505252090;11.837;4.850;6.603;6.136;8.812
1505252095;11.972;4.910;6.602;6.115;8.988
1505252100;11.858;4.852;6.626;6.134;8.809
1505252105;12.183;4.856;6.624;6.132;8.804
1505252110;11.891;4.860;6.613;6.117;8.970
1505252115;11.892;4.860;6.612;6.132;8.779
1505252120;12.191;4.913;6.610;6.165;8.781
1505252125;11.777;4.839;6.618;6.164;8.954
1505252130;11.883;4.858;6.618;6.138;8.794
1505252135;12.139;4.900;6.629;6.133;8.902
1505252140;11.885;4.858;6.609;6.129;8.962
1505252145;11.891;4.860;6.615;6.137;8.821
1505252150;12.067;4.912;6.609;6.118;8.925
1505252155;11.891;4.859;6.623;6.134;8.811
1505252160;11.852;4.853;6.604;6.134;8.816
1505252165;11.893;4.860;6.597;6.118;8.966
1505252170;11.859;4.854;6.617;6.135;8.781
1505252175;12.191;4.874;6.601;6.132;8.811
1505252180;11.839;4.859;6.618;6.131;8.986
1505252185;11.891;4.858;6.604;6.131;8.812
1505252190;12.153;4.905;6.613;6.129;8.794
1505252195;11.885;4.847;6.604;6.135;8.812
1505252200;11.856;4.853;6.613;6.136;8.804
1505252206;12.183;4.910;6.577;6.131;8.805
1505252211;11.864;4.847;6.598;6.120;8.970
1505252216;11.891;4.859;6.606;6.132;8.776
1505252221;11.854;4.851;6.606;6.133;8.785
1505252226;11.885;4.857;6.574;6.117;8.984
1505252231;11.847;4.852;6.599;6.137;8.766
1505252236;11.882;4.858;6.607;6.135;8.822
1505252241;12.191;4.912;6.607;6.133;8.809
1505252246;11.863;4.847;6.564;6.121;8.973
1505252251;11.859;4.850;6.603;6.138;8.750
1505252256;12.183;4.882;6.598;6.138;8.805
1505252261;11.806;4.848;6.612;6.131;8.960
1505252266;11.884;4.858;6.586;6.138;8.811
1505252271;12.191;4.912;6.605;6.138;8.825
1505252276;11.861;4.846;6.604;6.136;8.984
1505252281;11.889;4.856;6.628;6.141;8.810
1505252286;12.183;4.873;6.634;6.139;8.827
1505252291;11.963;4.912;6.605;6.151;8.964
1505252296;11.885;4.858;6.605;6.138;8.984
1505252301;11.891;4.859;6.616;6.137;8.802
1505252306;12.191;4.857;6.623;6.133;8.814
1505252311;12.077;4.911;6.613;6.117;8.975
1505252316;11.855;4.855;6.625;6.143;8.970
1505252321;11.891;4.860;6.614;6.137;8.791
1505252326;12.156;4.911;6.610;6.117;8.785
1505252331;11.891;4.854;6.607;6.133;8.811
1505252336;11.889;4.860;6.618;6.134;8.811
1505252341;11.893;4.912;6.597;6.122;8.995
1505252346;11.855;4.854;6.615;6.143;8.780
1505252351;11.883;4.858;6.607;6.135;8.807
1505252357;12.153;4.908;6.605;6.125;8.791
1505252362;11.885;4.851;6.609;6.120;8.966
1505252367;11.891;4.861;6.615;6.136;8.802
1505252372;12.119;4.861;6.615;6.133;8.812
1505252377;12.153;4.907;6.605;6.122;8.777
1505252382;11.885;4.855;6.621;6.136;8.940
1505252387;11.829;4.853;6.599;6.141;8.795
1505252392;11.885;4.909;6.613;6.117;8.984
1505252397;11.890;4.860;6.612;6.133;8.774
1505252402;11.992;4.860;6.618;6.132;8.813
1505252407;12.139;4.906;6.604;6.126;8.794
1505252412;11.885;4.852;6.606;6.120;8.976
1505252417;11.891;4.855;6.629;6.146;8.790
1505252422;12.183;4.912;6.610;6.119;8.818
1505252427;11.891;4.860;6.608;6.140;8.970
1505252432;11.891;4.861;6.602;6.135;8.817
1505252437;12.190;4.911;6.611;6.131;8.951
1505252442;11.885;4.860;6.615;6.142;8.974
1505252447;11.891;4.861;6.611;6.142;8.791
1505252452;12.182;4.912;6.599;6.117;8.835
1505252457;11.891;4.861;6.618;6.138;8.820
1505252462;11.889;4.861;6.615;6.134;8.821
1505252467;11.893;4.861;6.595;6.118;8.984
1505252472;11.859;4.853;6.597;6.136;8.781
1505252477;12.183;4.909;6.620;6.134;8.814
1505252482;11.793;4.854;6.613;6.138;8.854
1505252487;11.886;4.861;6.611;6.137;8.824
1505252492;12.191;4.915;6.599;6.124;8.815
1505252497;11.892;4.856;6.620;6.138;8.820
1505252502;11.881;4.854;6.605;6.138;8.802
1505252507;11.884;4.859;6.611;6.120;8.975
1505252512;11.855;4.856;6.582;6.144;8.771
1505252517;12.183;4.913;6.602;6.139;8.808
1505252522;11.828;4.850;6.606;6.138;8.817
1505252527;11.889;4.862;6.612;6.139;8.805
1505252532;11.863;4.905;6.568;6.128;8.963
1505252537;11.884;4.860;6.624;6.140;8.796
1505252542;12.147;4.850;6.608;6.138;8.780
1505252547;11.884;4.860;6.614;6.121;8.979
1505252552;11.891;4.862;6.598;6.139;8.801
1505252557;12.189;4.915;6.602;6.141;8.806
1505252562;11.891;4.850;6.614;6.150;8.802
1505252567;11.883;4.859;6.620;6.137;8.825
1505252572;12.029;4.907;6.629;6.125;8.866
1505252577;11.884;4.860;6.622;6.138;8.806
1505252582;11.935;4.861;6.609;6.134;8.813
1505252587;11.891;4.913;6.595;6.119;8.990
1505252593;11.891;4.861;6.600;6.138;8.768
1505252598;12.156;4.909;6.608;6.136;8.818
1505252603;11.825;4.857;6.600;6.134;8.951
1505252608;11.883;4.860;6.620;6.135;8.827
1505252613;12.191;4.915;6.612;6.126;8.807
1505252618;11.891;4.850;6.619;6.135;8.818
1505252623;11.890;4.862;6.614;6.136;8.829
1505252628;12.153;4.908;6.602;6.120;8.796
1505252633;11.885;4.855;6.606;6.124;8.971
1505252638;11.853;4.856;6.610;6.136;8.819
1505252643;11.922;4.862;6.604;6.140;8.825
1505252648;11.891;4.863;6.616;6.128;8.994
1505252653;11.890;4.862;6.602;6.138;8.812
1505252658;12.156;4.908;6.610;6.143;8.789
1505252663;11.821;4.852;6.601;6.137;8.814
1505252668;11.852;4.855;6.601;6.138;8.810
1505252673;12.180;4.914;6.597;6.122;8.867
1505252678;11.891;4.862;6.606;6.140;8.815
1505252683;11.989;4.861;6.601;6.136;8.814
1505252688;11.848;4.855;6.609;6.125;8.964
1505252693;11.885;4.860;6.617;6.136;8.768
1505252698;12.153;4.907;6.610;6.141;8.800
1505252703;11.819;4.859;6.602;6.141;8.967
1505252708;11.890;4.862;6.608;6.138;8.814
1505252713;12.191;4.915;6.603;6.128;8.820
1505252718;11.892;4.847;6.604;6.136;8.783
1505252723;11.852;4.855;6.603;6.134;8.808
1505252728;12.125;4.908;6.608;6.119;8.958
1505252733;11.884;4.860;6.622;6.139;8.827
1505252738;11.964;4.857;6.613;6.138;8.780
1505252743;12.183;4.913;6.603;6.120;8.808
1505252748;11.892;4.857;6.621;6.137;8.818
1505252753;12.159;4.855;6.612;6.136;8.816
1505252758;11.841;4.854;6.604;6.122;8.966
1505252763;11.884;4.859;6.621;6.138;8.776
1505252768;12.179;4.903;6.619;6.140;8.808
1505252773;11.819;4.854;6.604;6.130;8.972
1505252778;11.891;4.862;6.583;6.139;8.812
1505252783;12.190;4.914;6.596;6.122;8.822
1505252788;11.891;4.853;6.619;6.152;8.782
1505252793;11.883;4.859;6.620;6.134;8.800
1505252798;11.892;4.913;6.562;6.127;8.956
1505252803;11.884;4.860;6.612;6.141;8.886
1505252808;11.891;4.861;6.616;6.137;8.808
1505252814;11.892;4.913;6.598;6.120;8.960
