1505253607;11.890;4.863;6.617;6.136;8.757
1505253612;11.856;4.862;6.605;6.138;8.836
1505253617;11.891;4.860;6.591;6.125;8.972
1505253622;11.883;4.861;6.599;6.133;8.789
1505253627;12.190;4.858;6.602;6.134;8.821
1505253632;11.862;4.863;6.612;6.136;8.838
1505253637;11.888;4.863;6.591;6.136;8.815
1505253642;12.152;4.909;6.603;6.114;8.811
1505253647;11.884;4.852;6.618;6.137;8.805
1505253652;11.937;4.861;6.623;6.133;8.830
1505253657;11.891;4.863;6.615;6.119;8.999
1505253662;11.891;4.864;6.604;6.133;8.786
1505253667;12.190;4.916;6.600;6.132;8.835
1505253672;11.791;4.853;6.610;6.124;8.954
1505253677;11.884;4.862;6.622;6.133;8.801
1505253682;11.857;4.857;6.619;6.136;8.810
1505253687;11.885;4.916;6.608;6.119;8.992
1505253692;11.890;4.863;6.611;6.139;8.786
1505253697;12.190;4.855;6.620;6.136;8.811
1505253702;11.866;4.849;6.621;6.133;8.958
1505253707;11.883;4.862;6.623;6.137;8.840
1505253712;12.159;4.912;6.601;6.142;8.802
1505253717;11.850;4.850;6.608;6.140;8.841
1505253722;11.888;4.864;6.612;6.140;8.836
1505253727;11.914;4.916;6.613;6.121;8.993
1505253732;11.891;4.863;6.608;6.156;8.806
1505253737;12.182;4.859;6.622;6.136;8.815
1505253742;11.860;4.850;6.621;6.130;8.966
1505253747;11.883;4.862;6.601;6.138;8.776
1505253752;12.190;4.916;6.615;6.138;8.811
1505253757;11.825;4.859;6.608;6.137;8.997
1505253762;11.890;4.863;6.610;6.135;8.814
1505253767;12.152;4.913;6.607;6.119;8.806
1505253772;11.890;4.857;6.626;6.144;8.803
1505253777;11.880;4.862;6.617;6.136;8.808
1505253782;11.891;4.891;6.599;6.122;8.991
1505253787;11.891;4.863;6.617;6.141;8.778
1505253792;12.190;4.855;6.602;6.137;8.818
1505253797;11.837;4.857;6.618;6.125;8.993
1505253802;11.883;4.861;6.612;6.136;8.777
1505253807;12.155;4.915;6.596;6.140;8.808
1505253812;11.871;4.851;6.602;6.139;8.979
1505253817;11.890;4.863;6.617;6.139;8.844
1505253822;12.132;4.916;6.603;6.122;8.952
1505253827;11.854;4.857;6.598;6.145;8.805
1505253833;11.851;4.862;6.616;6.134;8.831
1505253838;11.858;4.856;6.618;6.118;8.994
1505253843;11.884;4.862;6.594;6.132;8.794
1505253848;12.190;4.916;6.614;6.136;8.828
1505253853;11.826;4.863;6.618;6.139;9.007
1505253858;11.861;4.850;6.601;6.143;8.810
1505253863;12.179;4.914;6.574;6.123;8.809
1505253868;11.854;4.845;6.611;6.136;8.804
1505253873;11.881;4.862;6.620;6.137;8.809
1505253878;11.892;4.908;6.614;6.125;9.004
1505253883;11.890;4.864;6.575;6.141;8.801
1505253888;12.190;4.857;6.619;6.152;8.803
1505253893;11.883;4.862;6.614;6.120;8.976
1505253898;11.852;4.855;6.602;6.137;8.808
1505253903;12.182;4.916;6.618;6.138;8.827
1505253908;11.828;4.851;6.603;6.135;8.822
1505253913;11.888;4.862;6.614;6.134;8.822
1505253918;11.891;4.917;6.594;6.123;9.004
1505253923;11.854;4.857;6.608;6.138;8.810
1505253928;12.142;4.856;6.623;6.155;8.785
1505253933;11.850;4.915;6.597;6.122;8.933
1505253938;11.853;4.851;6.608;6.154;8.819
1505253943;12.159;4.913;6.620;6.141;8.835
1505253948;11.858;4.851;6.593;6.119;8.994
1505253953;11.891;4.863;6.615;6.138;8.781
1505253958;12.189;4.916;6.594;6.123;8.790
1505253963;11.858;4.855;6.620;6.119;8.991
1505253968;11.882;4.863;6.615;6.135;8.818
1505253973;12.159;4.912;6.604;6.124;8.801
1505253978;11.884;4.862;6.618;6.141;8.826
1505253983;11.889;4.863;6.607;6.136;8.828
1505253988;11.891;4.867;6.613;6.119;9.001
1505253993;11.854;4.856;6.619;6.140;8.766
1505253998;11.882;4.862;6.602;6.138;8.830
1505254003;12.155;4.911;6.597;6.143;8.808
1505254008;11.819;4.880;6.613;6.120;8.998
1505254013;11.892;4.863;6.609;6.137;8.802
1505254018;11.889;4.863;6.616;6.139;8.846
1505254023;11.845;4.856;6.607;6.124;8.990
1505254028;11.884;4.861;6.606;6.136;8.816
1505254033;12.149;4.857;6.601;6.147;8.813
1505254038;11.844;4.861;6.608;6.136;8.965
1505254043;11.890;4.863;6.617;6.139;8.826
1505254048;12.189;4.917;6.600;6.122;8.870
1505254053;11.889;4.856;6.610;6.158;8.795
1505254058;12.092;4.858;6.608;6.136;8.843
1505254063;11.881;4.857;6.602;6.128;8.978
1505254068;11.883;4.861;6.596;6.136;8.784
1505254073;12.190;4.916;6.598;6.142;8.811
1505254078;11.890;4.851;6.617;6.137;8.903
1505254083;11.889;4.863;6.605;6.134;8.805
1505254088;11.854;4.904;6.588;6.122;9.000
1505254094;11.890;4.864;6.621;6.147;8.759
1505254099;12.181;4.861;6.623;6.134;8.833
1505254104;11.890;4.863;6.619;6.125;9.004
1505254109;11.890;4.863;6.584;6.137;8.850
1505254114;12.190;4.916;6.594;6.139;8.828
1505254119;11.856;4.846;6.623;6.136;8.818
1505254124;11.862;4.863;6.609;6.137;8.842
1505254129;11.855;4.895;6.568;6.123;8.981
1505254134;11.891;4.863;6.615;6.137;8.796
1505254139;12.188;4.883;6.612;6.133;8.848
1505254144;11.824;4.863;6.616;6.135;8.996
1505254149;11.854;4.857;6.626;6.140;8.811
1505254154;12.182;4.914;6.613;6.114;8.825
1505254159;11.858;4.848;6.625;6.135;8.839
1505254164;11.874;4.861;6.616;6.133;8.832
1505254169;11.891;4.876;6.605;6.115;9.001
1505254174;11.891;4.862;6.611;6.131;8.812
1505254179;12.147;4.843;6.607;6.130;8.814
1505254184;11.855;4.861;6.618;6.110;8.989
1505254189;11.848;4.857;6.598;6.133;8.815
1505254194;12.182;4.914;6.594;6.134;8.828
1505254199;11.890;4.851;6.611;6.132;8.819
1505254204;11.852;4.863;6.615;6.132;8.829
1505254209;12.189;4.914;6.602;6.151;8.801
1505254214;11.884;4.850;6.617;6.114;8.985
1505254219;11.891;4.857;6.641;6.137;8.794
1505254224;11.880;4.862;6.619;6.133;8.828
1505254229;12.179;4.915;6.609;6.116;8.843
1505254234;11.891;4.862;6.616;6.131;8.851
1505254239;12.190;4.892;6.616;6.129;8.832
1505254244;11.788;4.858;6.613;6.120;9.005
1505254249;11.890;4.863;6.609;6.140;8.774
1505254254;12.166;4.914;6.595;6.121;8.800
1505254259;11.890;4.855;6.604;6.140;8.829
1505254264;11.888;4.863;6.617;6.140;8.845
1505254269;11.892;4.864;6.595;6.124;8.990
1505254274;11.858;4.856;6.603;6.142;8.779
1505254279;12.182;4.914;6.600;6.138;8.831
1505254284;11.792;4.856;6.624;6.137;8.946
1505254289;11.884;4.862;6.616;6.136;8.838
1505254294;12.190;4.916;6.600;6.123;8.818
1505254299;11.890;4.858;6.624;6.140;8.842
1505254304;11.807;4.858;6.606;6.146;8.819
1505254309;11.884;4.879;6.599;6.122;9.003
1505254314;11.854;4.857;6.601;6.142;8.785
1505254319;12.182;4.873;6.613;6.134;8.835
1505254324;11.827;4.863;6.609;6.137;8.998
1505254329;11.888;4.863;6.616;6.135;8.826
1505254334;12.159;4.905;6.597;6.127;8.848
1505254339;11.884;4.861;6.623;6.123;8.995
1505254345;11.846;4.855;6.596;6.136;8.811
1505254350;12.004;4.861;6.599;6.135;8.832
1505254355;11.891;4.863;6.594;6.137;9.001
1505254360;11.888;4.864;6.604;6.137;8.849
1505254365;12.189;4.915;6.614;6.144;8.805
1505254370;11.867;4.849;6.615;6.143;8.821
1505254375;11.812;4.850;6.567;6.141;8.816
1505254380;12.182;4.915;6.606;6.136;8.832
1505254385;11.891;4.852;6.603;6.137;8.850
1505254390;12.189;4.852;6.602;6.135;8.840
1505254395;12.027;4.916;6.577;6.125;8.808
1505254400;11.854;4.859;6.607;6.140;8.843
1505254405;12.188;4.852;6.618;6.138;8.796
1505254410;11.838;4.862;6.601;6.122;9.002
1505254415;11.890;4.863;6.619;6.138;8.787
1505254420;12.189;4.916;6.607;6.140;8.837
1505254425;11.858;4.851;6.607;6.137;8.971
1505254430;11.853;4.857;6.625;6.139;8.838
1505254435;12.182;4.917;6.600;6.123;8.789
1505254440;11.854;4.858;6.607;6.141;8.823
1505254445;11.828;4.864;6.616;6.140;8.844
1505254450;11.891;4.867;6.599;6.124;9.008
1505254455;11.890;4.864;6.617;6.140;8.788
1505254460;12.144;4.911;6.621;6.147;8.808
1505254465;11.816;4.862;6.602;6.143;9.005
1505254470;11.853;4.857;6.602;6.140;8.837
1505254475;12.182;4.915;6.608;6.121;8.815
1505254480;11.890;4.863;6.621;6.137;8.829
1505254485;11.828;4.863;6.602;6.137;8.848
1505254490;11.890;4.860;6.620;6.126;8.975
1505254495;11.883;4.861;6.600;6.134;8.806
1505254500;12.152;4.908;6.609;6.139;8.811
1505254505;11.819;4.853;6.603;6.134;8.899
1505254510;11.888;4.863;6.607;6.134;8.838
1505254515;12.164;4.915;6.618;6.117;8.867
1505254520;11.888;4.863;6.619;6.144;8.802
1505254525;11.951;4.861;6.603;6.135;8.830
1505254530;11.832;4.855;6.597;6.123;8.989
1505254535;11.883;4.862;6.621;6.135;8.790
1505254540;12.145;4.902;6.625;6.144;8.818
1505254545;11.818;4.860;6.600;6.139;9.006
1505254550;11.880;4.864;6.609;6.135;8.855
1505254555;12.189;4.914;6.612;6.120;8.826
1505254560;11.891;4.861;6.599;6.154;8.819
1505254565;11.829;4.861;6.602;6.133;8.845
1505254570;11.890;4.863;6.616;6.130;8.987
1505254575;11.882;4.863;6.599;6.138;8.781
1505254580;12.186;4.917;6.600;6.135;8.849
1505254585;11.824;4.863;6.605;6.134;9.006
1505254590;11.890;4.863;6.613;6.132;8.829
1505254595;12.152;4.912;6.597;6.118;8.818
1505254600;11.890;4.858;6.599;6.133;8.848
1505254605;11.851;4.857;6.611;6.138;8.834
1505254610;11.889;4.917;6.613;6.122;9.004
1505254615;11.890;4.864;6.621;6.143;8.828
1505254620;12.189;4.865;6.591;6.137;8.840
1505254626;11.856;4.858;6.630;6.125;9.009
1505254631;11.882;4.863;6.623;6.138;8.837
1505254636;12.156;4.910;6.618;6.138;8.843
1505254641;11.827;4.851;6.574;6.137;8.851
1505254646;11.888;4.863;6.605;6.136;8.835
1505254651;12.052;4.916;6.608;6.119;8.966
1505254656;11.852;4.858;6.606;6.149;8.968
1505254661;11.883;4.862;6.617;6.135;8.843
1505254666;12.149;4.855;6.608;6.140;8.819
1505254671;12.134;4.916;6.608;6.122;9.013
1505254676;11.890;4.864;6.614;6.140;9.013
1505254681;11.890;4.863;6.635;6.139;8.844
1505254686;12.146;4.909;6.594;6.123;8.853
1505254691;11.883;4.861;6.625;6.141;8.837
1505254696;11.863;4.858;6.612;6.145;8.815
1505254701;12.182;4.915;6.600;6.127;8.840
1505254706;11.890;4.852;6.601;6.124;9.011
1505254711;11.890;4.863;6.611;6.136;8.831
1505254716;12.189;4.914;6.619;6.142;8.816
1505254721;11.820;4.851;6.617;6.139;8.846
1505254726;11.888;4.863;6.604;6.136;8.831
1505254731;11.903;4.913;6.615;6.118;9.008
1505254736;11.890;4.863;6.601;6.136;8.842
1505254741;12.189;4.867;6.610;6.135;8.827
1505254746;11.823;4.864;6.613;6.124;8.982
1505254751;11.856;4.862;6.600;6.135;8.831
1505254756;12.189;4.917;6.596;6.115;8.836
1505254761;11.854;4.851;6.625;6.134;8.837
1505254766;11.881;4.863;6.616;6.135;8.850
1505254771;11.891;4.864;6.610;6.118;9.005
1505254776;11.891;4.864;6.606;6.132;8.813
1505254781;11.855;4.859;6.623;6.132;8.835
1505254786;12.182;4.917;6.613;6.128;8.849
1505254791;11.805;4.844;6.611;6.120;8.989
1505254796;11.883;4.862;6.599;6.132;8.808
1505254801;11.888;4.863;6.606;6.133;8.842
1505254806;11.891;4.864;6.609;6.119;9.007
1505254812;11.857;4.857;6.608;6.139;8.797
1505254817;12.182;4.856;6.601;6.132;8.849
1505254822;11.842;4.855;6.604;6.130;9.004
1505254827;11.882;4.862;6.598;6.135;8.841
1505254832;12.188;4.916;6.595;6.135;8.834
1505254837;11.874;4.851;6.613;6.133;8.830
1505254842;11.841;4.855;6.622;6.134;8.831
1505254847;11.883;4.914;6.591;6.116;9.012
1505254852;11.890;4.864;6.616;6.143;8.788
1505254857;12.160;4.887;6.608;6.138;8.844
1505254862;11.823;4.863;6.603;6.136;9.018
1505254867;11.890;4.864;6.600;6.134;8.844
1505254872;12.176;4.906;6.600;6.138;8.827
1505254877;11.883;4.851;6.612;6.136;8.845
1505254882;11.887;4.863;6.617;6.135;8.836
1505254887;11.857;4.910;6.572;6.121;9.006
1505254892;11.886;4.863;6.604;6.140;8.848
1505254897;12.003;4.864;6.613;6.136;8.856
1505254902;12.189;4.916;6.603;6.135;8.833
1505254907;11.883;4.856;6.569;6.126;9.007
1505254912;11.890;4.864;6.616;6.138;8.852
1505254917;11.949;4.857;6.602;6.140;8.839
1505254922;12.181;4.916;6.603;6.132;8.837
1505254927;11.890;4.853;6.589;6.138;8.845
1505254932;11.983;4.862;6.610;6.138;8.851
1505254937;11.852;4.911;6.604;6.124;9.008
1505254942;11.883;4.864;6.604;6.142;8.816
1505254947;12.150;4.911;6.624;6.145;8.825
1505254952;11.818;4.858;6.614;6.123;9.008
1505254957;11.889;4.865;6.611;6.140;8.852
1505254962;12.189;4.917;6.610;6.125;8.831
1505254967;11.857;4.848;6.617;6.130;9.017
1505254972;11.883;4.863;6.614;6.139;8.853
1505254977;11.937;4.852;6.616;6.140;8.838
1505254982;11.883;4.915;6.607;6.119;9.010
1505254987;11.889;4.863;6.610;6.138;8.855
1505254992;11.857;4.864;6.618;6.137;8.854
1505254997;11.849;4.857;6.609;6.127;8.995
1505255002;11.883;4.863;6.602;6.140;8.809
1505255007;12.189;4.917;6.613;6.153;8.817
1505255012;11.816;4.862;6.600;6.137;9.006
1505255017;11.889;4.863;6.605;6.140;8.847
1505255023;12.189;4.917;6.594;6.128;8.874
1505255028;11.889;4.862;6.627;6.148;8.813
1505255033;11.858;4.862;6.621;6.141;8.836
1505255038;11.891;4.864;6.616;6.124;9.015
1505255043;11.853;4.859;6.618;6.139;8.790
1505255048;12.189;4.916;6.621;6.139;8.850
1505255053;11.826;4.857;6.609;6.141;9.009
1505255058;11.889;4.864;6.614;6.140;8.843
1505255063;12.154;4.915;6.607;6.130;8.842
1505255068;11.890;4.853;6.622;6.138;8.843
1505255073;11.850;4.857;6.616;6.143;8.847
1505255078;11.884;4.915;6.601;6.122;9.014
1505255083;11.890;4.863;6.613;6.140;8.797
1505255088;12.165;4.863;6.609;6.138;8.844
1505255093;11.853;4.856;6.613;6.123;9.011
1505255098;11.882;4.864;6.611;6.137;8.852
1505255103;12.148;4.910;6.617;6.139;8.836
1505255108;11.818;4.854;6.608;6.138;8.953
1505255113;11.888;4.864;6.608;6.137;8.839
1505255118;12.188;4.916;6.596;6.121;8.930
1505255123;11.854;4.857;6.624;6.132;8.990
1505255128;11.883;4.863;6.611;6.138;8.841
1505255133;12.037;4.858;6.599;6.143;8.837
1505255138;11.882;4.862;6.600;6.141;9.016
1505255143;11.859;4.858;6.622;6.140;8.845
1505255148;12.181;4.914;6.607;6.138;8.850
1505255153;11.827;4.851;6.576;6.138;8.842
1505255158;11.887;4.863;6.599;6.140;8.839
1505255163;12.151;4.910;6.600;6.130;8.839
1505255168;11.882;4.862;6.603;6.142;8.835
1505255173;12.006;4.856;6.565;6.145;8.829
1505255178;11.882;4.888;6.585;6.125;9.008
1505255183;11.890;4.863;6.598;6.143;8.820
1505255188;12.189;4.917;6.602;6.141;8.846
1505255193;11.819;4.854;6.579;6.130;9.001
1505255198;11.882;4.862;6.593;6.140;8.838
1505255203;12.189;4.914;6.603;6.152;8.820
1505255208;11.882;4.851;6.598;6.139;8.844
1505255213;11.888;4.864;6.613;6.139;8.837
1505255218;12.189;4.917;6.590;6.123;8.868
1505255223;11.888;4.864;6.603;6.146;8.806
1505255228;11.795;4.862;6.593;6.142;8.844
1505255233;11.888;4.864;6.615;6.124;9.003
1505255238;11.855;4.857;6.594;6.140;8.803
1505255243;12.189;4.916;6.596;6.138;8.849
1505255248;11.824;4.855;6.602;6.138;8.887
1505255253;11.888;4.863;6.597;6.139;8.843
1505255258;12.151;4.911;6.592;6.124;8.820
1505255263;11.882;4.861;6.603;6.139;8.850
1505255268;11.795;4.849;6.612;6.143;8.822
1505255273;11.882;4.863;6.591;6.127;9.003
1505255278;11.889;4.864;6.596;6.140;8.799
1505255283;12.187;4.917;6.592;6.143;8.842
1505255288;11.811;4.846;6.598;6.143;8.824
1505255294;11.881;4.862;6.601;6.141;8.855
1505255299;11.910;4.916;6.591;6.128;8.994
1505255304;11.860;4.861;6.595;6.144;8.833
1505255309;12.033;4.862;6.606;6.139;8.851
1505255314;11.890;4.862;6.604;6.125;9.019
1505255319;11.859;4.856;6.587;6.139;8.821
1505255324;12.181;4.914;6.594;6.138;8.846
1505255329;11.825;4.856;6.599;6.137;8.872
1505255334;11.858;4.858;6.599;6.140;8.849
1505255339;12.188;4.916;6.594;6.124;8.828
1505255344;11.890;4.859;6.605;6.139;8.856
1505255349;11.828;4.863;6.598;6.164;8.844
1505255354;11.882;4.862;6.599;6.121;9.020
1505255359;11.889;4.863;6.597;6.136;8.822
1505255364;12.150;4.908;6.603;6.142;8.839
1505255369;11.818;4.850;6.607;6.137;9.007
1505255374;11.889;4.863;6.598;6.137;8.840
1505255379;12.188;4.915;6.588;6.125;8.818
1505255384;11.857;4.852;6.613;6.123;9.009
1505255389;11.890;4.863;6.598;6.140;8.857
1505255394;12.054;4.857;6.592;6.141;8.836
1505255399;12.181;4.914;6.573;6.124;8.843
1505255404;11.889;4.860;6.609;6.136;8.850
1505255409;12.012;4.863;6.602;6.139;8.850
1505255414;11.856;4.857;6.596;6.126;9.030
1505255419;11.881;4.862;6.577;6.139;8.815
1505255424;12.188;4.913;6.613;6.143;8.841
1505255429;11.863;4.850;6.606;6.141;8.968
1505255434;11.888;4.864;6.597;6.141;8.851
1505255439;11.890;4.916;6.557;6.125;9.016
1505255444;11.852;4.855;6.609;6.149;8.799
1505255449;11.862;4.861;6.596;6.142;8.845
1505255454;11.889;4.862;6.603;6.128;8.979
1505255459;11.855;4.862;6.583;6.141;8.843
1505255464;12.188;4.916;6.590;6.143;8.847
1505255469;11.883;4.851;6.602;6.146;8.850
1505255474;11.883;4.854;6.613;6.147;8.819
1505255479;11.883;4.914;6.607;6.126;9.010
1505255484;11.888;4.862;6.592;6.142;8.849
1505255489;12.153;4.848;6.612;6.140;8.841
1505255494;12.182;4.917;6.606;6.127;9.017
1505255499;11.883;4.863;6.614;6.135;9.017
1505255504;11.889;4.861;6.606;6.150;8.806
1505255509;12.180;4.862;6.600;6.138;8.841
1505255514;12.188;4.916;6.594;6.126;8.893
1505255520;11.856;4.857;6.599;6.137;9.018
1505255525;11.881;4.862;6.599;6.144;8.849
1505255530;12.044;4.916;6.597;6.129;9.017
1505255535;11.889;4.863;6.606;6.146;8.844
1505255540;11.826;4.857;6.591;6.145;8.847
1505255545;11.889;4.863;6.598;6.126;9.014
1505255550;11.850;4.856;6.615;6.148;8.811
1505255555;12.180;4.915;6.605;6.146;8.852
1505255560;11.824;4.861;6.601;6.145;8.897
1505255565;11.887;4.863;6.598;6.145;8.841
1505255570;12.150;4.909;6.592;6.133;8.848
1505255575;11.882;4.860;6.605;6.144;8.846
1505255580;11.817;4.856;6.609;6.153;8.839
1505255585;11.882;4.867;6.599;6.132;9.020
1505255590;11.889;4.863;6.598;6.149;8.808
1505255595;12.188;4.914;6.612;6.146;8.849
1505255600;11.773;4.856;6.610;6.145;9.014
1505255605;11.881;4.862;6.602;6.142;8.851
1505255610;12.187;4.916;6.600;6.131;8.846
1505255615;11.880;4.862;6.596;6.144;8.854
1505255620;11.834;4.863;6.602;6.140;8.852
1505255625;11.889;4.916;6.594;6.127;9.009
1505255630;11.889;4.858;6.606;6.152;8.835
1505255635;12.180;4.897;6.616;6.144;8.841
1505255640;11.822;4.862;6.598;6.128;9.015
1505255645;11.855;4.857;6.589;6.143;8.845
1505255650;12.188;4.915;6.592;6.122;8.823
1505255655;11.888;4.857;6.597;6.141;8.848
1505255660;11.887;4.863;6.601;6.141;8.846
1505255665;11.853;4.912;6.587;6.128;9.018
1505255670;11.888;4.863;6.600;6.146;8.819
1505255675;12.128;4.857;6.617;6.144;8.845
1505255680;11.882;4.862;6.600;6.127;9.011
1505255685;11.888;4.863;6.579;6.141;8.841
1505255690;12.188;4.916;6.599;6.144;8.839
1505255695;11.805;4.845;6.593;6.147;8.827
1505255700;11.878;4.862;6.596;6.144;8.853
1505255705;12.149;4.908;6.556;6.136;8.947
1505255710;11.882;4.862;6.602;6.149;8.849
1505255715;11.886;4.863;6.606;6.146;8.849
1505255720;11.890;4.864;6.584;6.130;9.021
1505255725;11.844;4.857;6.574;6.147;8.797
1505255730;12.071;4.861;6.605;6.148;8.816
1505255735;11.842;4.857;6.614;6.142;8.995
1505255740;11.880;4.862;6.613;6.159;8.838
1505255745;12.157;4.911;6.618;6.146;8.839
1505255750;11.889;4.851;6.598;6.141;8.846
1505255755;11.861;4.862;6.602;6.141;8.852
1505255760;11.889;4.901;6.591;6.126;9.017
1505255765;11.851;4.857;6.617;6.147;8.829
1505255770;12.180;4.884;6.595;6.146;8.854
1505255775;11.785;4.856;6.604;6.129;9.022
1505255780;11.881;4.862;6.598;6.146;8.812
1505255785;12.187;4.917;6.581;6.152;8.850
1505255790;11.889;4.853;6.610;6.150;8.848
1505255795;11.847;4.858;6.603;6.155;8.829
1505255800;12.092;4.915;6.603;6.132;8.917
1505255805;11.848;4.857;6.592;6.150;8.819
1505255811;11.848;4.862;6.604;6.147;8.856
1505255816;11.888;4.864;6.605;6.134;9.019
1505255821;11.889;4.865;6.603;6.149;8.821
1505255826;12.169;4.904;6.605;6.156;8.815
1505255831;11.815;4.862;6.604;6.150;9.023
1505255836;11.858;4.854;6.604;6.150;8.818
1505255841;12.180;4.915;6.603;6.134;8.847
1505255846;11.888;4.853;6.608;6.148;8.853
1505255851;11.886;4.864;6.601;6.146;8.852
1505255856;11.889;4.916;6.589;6.159;9.004
1505255861;11.880;4.862;6.610;6.151;8.835
1505255866;12.188;4.854;6.604;6.154;8.819
1505255871;11.860;4.862;6.596;6.133;9.010
1505255876;11.887;4.863;6.597;6.145;8.852
1505255881;12.188;4.917;6.590;6.148;8.848
1505255886;11.888;4.852;6.608;6.145;8.826
1505255891;11.844;4.858;6.605;6.146;8.844
1505255896;11.889;4.917;6.599;6.131;9.018
1505255901;11.851;4.859;6.598;6.147;8.849
1505255906;12.187;4.858;6.604;6.145;8.851
1505255911;11.887;4.864;6.597;6.132;9.017
1505255916;11.887;4.863;6.598;6.144;8.851
1505255921;12.153;4.911;6.592;6.147;8.850
1505255926;11.871;4.851;6.601;6.144;8.990
1505255931;11.854;4.858;6.598;6.146;8.851
1505255936;12.180;4.915;6.588;6.130;8.870
1505255941;11.889;4.865;6.600;6.148;8.852
1505255946;11.830;4.864;6.598;6.147;8.857
1505255951;11.852;4.866;6.575;6.132;8.998
1505255956;11.881;4.861;6.594;6.146;8.823
1505255961;12.149;4.910;6.618;6.147;8.845
1505255966;11.816;4.854;6.607;6.144;9.007
1505255971;11.888;4.864;6.579;6.146;8.853
1505255976;12.186;4.917;6.606;6.131;8.814
1505255981;11.867;4.851;6.619;6.153;8.824
1505255986;11.848;4.862;6.604;6.145;8.851
1505255991;11.849;4.862;6.568;6.130;9.012
1505255996;11.880;4.863;6.594;6.148;8.811
1505256001;12.187;4.869;6.611;6.146;8.842
1505256006;11.832;4.864;6.609;6.140;9.017
1505256011;11.888;4.864;6.622;6.151;8.809
1505256016;12.166;4.915;6.597;6.141;8.843
1505256021;11.888;4.850;6.619;6.155;8.829
1505256026;11.878;4.862;6.594;6.148;8.845
1505256031;11.889;4.917;6.598;6.131;9.014
1505256036;11.887;4.864;6.598;6.150;8.828
1505256041;12.187;4.855;6.601;6.145;8.845
1505256046;11.838;4.857;6.605;6.128;9.006
1505256051;11.882;4.863;6.600;6.145;8.839
1505256056;12.154;4.915;6.591;6.145;8.845
1505256061;11.832;4.851;6.601;6.143;8.853
1505256066;11.886;4.863;6.602;6.143;8.857
1505256071;12.157;4.917;6.605;6.130;8.982
1505256076;11.851;4.859;6.599;6.151;8.828
1505256081;11.866;4.862;6.602;6.144;8.845
1505256086;11.851;4.856;6.598;6.126;9.017
1505256091;11.881;4.863;6.601;6.142;8.808
1505256097;12.186;4.915;6.599;6.143;8.841
1505256102;11.822;4.863;6.600;6.145;9.018
1505256107;11.847;4.855;6.613;6.147;8.821
1505256112;12.179;4.915;6.585;6.145;8.846
1505256117;11.852;4.846;6.606;6.135;8.984
1505256122;11.881;4.862;6.599;6.148;8.818
1505256127;12.186;4.916;6.596;6.148;8.839
1505256132;11.888;4.851;6.614;6.144;8.856
1505256137;11.886;4.860;6.613;6.162;8.805
1505256142;12.071;4.914;6.585;6.130;8.942
1505256147;11.852;4.855;6.606;6.149;8.812
1505256152;11.850;4.862;6.597;6.144;8.843
1505256157;11.888;4.863;6.591;6.125;9.009
1505256162;11.889;4.863;6.599;6.143;8.812
1505256167;11.886;4.863;6.601;6.143;8.842
1505256172;11.855;4.857;6.597;6.127;9.003
1505256177;11.886;4.863;6.604;6.157;8.805
1505256182;12.019;4.862;6.602;6.142;8.837
1505256187;12.186;4.916;6.602;6.130;8.851
1505256192;11.889;4.853;6.603;6.127;9.015
1505256197;11.888;4.864;6.592;6.146;8.821
1505256202;12.150;4.909;6.598;6.131;8.913
1505256207;11.880;4.861;6.602;6.148;8.999
1505256212;11.851;4.862;6.607;6.147;8.847
1505256217;11.964;4.916;6.575;6.128;8.967
1505256222;11.888;4.863;6.611;6.147;8.914
1505256227;11.887;4.863;6.597;6.144;8.840
1505256232;11.849;4.888;6.585;6.132;9.004
1505256237;11.880;4.862;6.573;6.145;8.818
1505256242;11.984;4.856;6.604;6.143;8.835
1505256247;11.881;4.863;6.598;6.136;9.010
1505256252;11.887;4.863;6.600;6.143;8.844
1505256257;12.186;4.916;6.550;6.141;8.849
1505256262;11.805;4.843;6.595;6.147;8.817
1505256267;11.878;4.862;6.605;6.143;8.844
1505256272;11.852;4.909;6.588;6.132;8.990
1505256277;11.880;4.862;6.602;6.146;8.837
1505256282;12.187;4.881;6.599;6.144;8.853
1505256287;11.820;4.864;6.602;6.130;9.012
1505256292;11.886;4.864;6.598;6.160;8.814
1505256297;12.179;4.915;6.613;6.147;8.844
1505256302;11.847;4.842;6.605;6.146;8.824
1505256307;11.878;4.862;6.594;6.145;8.844
1505256312;11.889;4.917;6.584;6.132;9.007
1505256317;11.887;4.864;6.593;6.150;8.849
1505256322;12.187;4.853;6.602;6.146;8.828
1505256327;12.074;4.915;6.597;6.128;9.012
1505256333;11.809;4.846;6.594;6.163;9.014
1505256338;11.880;4.862;6.593;6.147;8.841
1505256343;12.109;4.852;6.620;6.151;8.834
1505256348;11.846;4.863;6.593;6.133;9.002
1505256353;11.886;4.864;6.598;6.148;8.846
1505256358;12.186;4.917;6.604;6.147;8.846
1505256363;11.865;4.852;6.600;6.150;8.794
1505256368;11.857;4.862;6.607;6.146;8.844
1505256373;11.889;4.916;6.592;6.129;9.004
1505256378;11.850;4.861;6.602;6.148;8.834
1505256383;12.185;4.854;6.601;6.145;8.837
1505256388;11.876;4.864;6.600;6.131;9.015
1505256393;11.887;4.864;6.603;6.147;8.851
1505256398;12.151;4.911;6.593;6.143;8.842
1505256403;11.880;4.852;6.604;6.144;8.838
1505256408;11.850;4.856;6.617;6.144;8.840
1505256413;11.881;4.914;6.603;6.128;9.011
