1505232305;11.836;4.859;6.597;6.504;9.204
1505232310;11.833;4.837;6.655;6.581;8.940
1505232315;11.811;4.833;6.619;6.523;9.042
1505232320;11.829;4.848;6.656;6.495;9.210
1505232325;11.796;4.838;6.640;6.551;8.992
1505232330;11.829;4.847;6.622;6.513;9.026
1505232335;12.109;4.897;6.638;6.523;9.006
1505232340;11.774;4.864;6.606;6.479;9.215
1505232346;11.815;4.850;6.640;6.519;8.946
1505232351;11.815;4.850;6.607;6.504;9.007
1505232356;12.134;4.855;6.616;6.490;9.015
1505232361;12.062;4.898;6.620;6.485;9.108
1505232366;11.812;4.849;6.628;6.491;9.006
1505232371;11.816;4.857;6.612;6.476;9.021
1505232376;12.114;4.903;6.624;6.490;8.998
1505232385;11.751;4.835;6.631;6.486;9.167
1505232390;11.821;4.850;6.644;6.498;8.988
1505232395;12.116;4.902;6.609;6.478;8.980
1505232400;11.757;4.847;6.647;6.463;9.161
1505232405;11.806;4.845;6.648;6.472;8.964
1505232410;11.835;4.856;6.621;6.441;9.023
1505232415;12.110;4.909;6.606;6.440;9.013
1505232420;11.839;4.841;6.616;6.442;9.009
1505232425;11.821;4.854;6.612;6.472;8.973
1505232430;12.119;4.889;6.634;6.450;8.990
1505232435;12.123;4.907;6.629;6.440;8.984
1505232440;11.781;4.910;6.605;6.399;9.191
1505232445;11.826;4.854;6.630;6.456;8.963
1505232450;11.811;4.851;6.631;6.450;8.979
1505232455;12.119;4.903;6.638;6.451;8.999
1505232460;11.786;4.842;6.630;6.398;9.183
1505232465;11.844;4.858;6.608;6.450;8.983
1505232470;11.842;4.857;6.624;6.404;8.978
1505232475;12.169;4.915;6.615;6.420;8.978
1505232480;11.778;4.897;6.617;6.380;9.177
1505232485;11.836;4.862;6.631;6.421;8.952
1505232490;12.087;4.857;6.629;6.400;8.984
1505232495;12.132;4.907;6.628;6.381;8.961
1505232500;11.846;4.848;6.618;6.370;9.164
1505232505;11.828;4.852;6.623;6.403;8.983
1505232510;12.130;4.905;6.605;6.409;8.977
1505232516;11.784;4.856;6.615;6.361;9.163
1505232521;11.870;4.857;6.620;6.388;8.944
1505232526;12.146;4.891;6.621;6.380;8.985
1505232531;11.787;4.858;6.617;6.356;9.175
1505232536;11.872;4.862;6.625;6.399;8.953
1505232541;11.815;4.852;6.626;6.385;8.943
1505232546;12.116;4.903;6.628;6.382;8.956
1505232551;11.834;4.847;6.612;6.346;9.147
1505232556;11.871;4.856;6.611;6.391;8.911
1505232561;11.846;4.859;6.605;6.368;8.983
1505232566;12.134;4.910;6.638;6.418;8.938
1505232571;11.764;4.839;6.622;6.362;9.127
1505232576;11.831;4.853;6.614;6.393;8.908
1505232581;11.833;4.851;6.617;6.386;8.919
1505232586;12.122;4.906;6.599;6.380;8.960
1505232591;11.762;4.901;6.638;6.366;9.133
1505232596;11.849;4.858;6.618;6.357;8.967
1505232601;12.064;4.845;6.611;6.365;8.966
1505232606;11.805;4.845;6.648;6.389;8.918
1505232611;11.825;4.847;6.625;6.365;8.970
1505232616;12.133;4.906;6.616;6.357;8.956
1505232621;11.809;4.839;6.633;6.348;9.130
1505232627;11.850;4.858;6.620;6.345;8.926
1505232632;12.124;4.851;6.611;6.365;8.976
1505232637;12.148;4.911;6.598;6.316;9.005
1505232642;11.850;4.858;6.607;6.325;9.145
1505232647;11.875;4.861;6.610;6.358;8.948
1505232652;12.149;4.857;6.600;6.331;8.972
1505232657;12.175;4.913;6.614;6.332;8.949
1505232662;11.850;4.856;6.604;6.336;8.970
1505232667;11.849;4.857;6.596;6.336;8.958
1505232672;12.131;4.908;6.599;6.326;9.023
1505232677;11.827;4.856;6.629;6.365;9.109
1505232679;11.826;4.846;6.617;6.359;8.964
1505232684;12.129;4.851;6.611;6.335;8.951
1505232689;12.101;4.902;6.609;6.334;8.976
1505232694;11.839;4.854;6.606;6.330;9.119
1505232699;11.820;4.847;6.624;6.350;8.945
1505232704;12.127;4.851;6.624;6.329;8.950
1505232709;12.119;4.902;6.617;6.306;8.964
1505232714;11.811;4.847;6.624;6.329;9.118
1505232719;11.850;4.856;6.599;6.314;8.949
1505232724;12.148;4.892;6.614;6.312;8.955
1505232729;11.813;4.861;6.607;6.290;9.099
1505232735;11.851;4.856;6.608;6.306;8.965
1505232740;12.150;4.857;6.600;6.310;8.961
1505232745;12.141;4.916;6.609;6.314;8.921
1505232750;11.851;4.855;6.603;6.302;8.959
1505232755;11.816;4.848;6.612;6.303;8.949
1505232760;12.151;4.912;6.651;6.301;8.921
1505232765;11.765;4.837;6.630;6.291;9.110
1505232770;11.851;4.859;6.615;6.296;8.936
1505232775;12.128;4.907;6.613;6.335;8.935
1505232780;11.790;4.911;6.591;6.277;9.132
1505232785;11.874;4.854;6.630;6.322;8.933
1505232790;11.846;4.858;6.606;6.294;8.923
1505232795;11.831;4.907;6.613;6.287;9.090
1505232800;11.833;4.856;6.617;6.309;8.900
1505232805;11.821;4.851;6.630;6.315;8.921
1505232810;12.114;4.902;6.629;6.312;8.910
1505232816;11.759;4.902;6.632;6.286;9.100
1505232821;11.827;4.851;6.633;6.303;8.903
1505232826;11.847;4.858;6.597;6.287;8.958
1505232831;12.161;4.917;6.620;6.297;8.949
1505232836;11.771;4.904;6.620;6.288;9.113
1505232841;11.826;4.853;6.634;6.297;9.096
1505232846;11.820;4.847;6.629;6.310;8.942
1505232851;12.151;4.858;6.625;6.276;8.945
1505232856;12.170;4.913;6.601;6.253;9.142
1505232861;11.851;4.857;6.608;6.280;9.134
1505232866;11.847;4.857;6.609;6.276;8.960
1505232871;12.149;4.910;6.643;6.298;8.965
1505232876;11.799;4.836;6.636;6.246;9.127
1505232881;11.852;4.857;6.610;6.269;8.921
1505232886;11.819;4.856;6.615;6.266;8.950
1505232891;12.153;4.900;6.627;6.286;8.902
1505232896;11.819;4.839;6.611;6.260;9.101
1505232896;11.834;4.853;6.625;6.272;8.903
1505232902;12.151;4.856;6.598;6.262;8.961
1505232907;11.843;4.854;6.608;6.242;9.124
1505232912;11.851;4.857;6.614;6.284;8.957
1505232917;11.871;4.856;6.598;6.260;8.940
1505232922;11.858;4.902;6.607;6.257;9.118
1505232927;11.821;4.851;6.636;6.303;8.866
1505232932;11.850;4.856;6.608;6.252;8.924
1505232937;12.147;4.898;6.610;6.258;8.931
1505232942;11.770;4.904;6.607;6.253;9.095
1505232947;11.812;4.845;6.616;6.264;8.966
1505232952;11.849;4.857;6.613;6.250;8.945
1505232957;11.856;4.908;6.600;6.245;9.095
1505232962;11.829;4.855;6.613;6.248;9.121
1505232967;11.855;4.847;6.607;6.264;8.902
1505232972;12.115;4.882;6.642;6.288;8.911
1505232977;11.787;4.907;6.592;6.228;9.120
1505232982;11.827;4.851;6.616;6.261;9.071
1505232988;11.813;4.845;6.635;6.254;8.916
1505232993;12.104;4.901;6.615;6.233;9.074
1505232998;11.858;4.855;6.618;6.235;9.123
1505233003;11.828;4.847;6.622;6.259;8.909
1505233009;11.948;4.850;6.625;6.265;8.918
1505233014;12.151;4.908;6.601;6.223;8.935
1505233019;11.851;4.849;6.625;6.255;8.912
1505233024;11.819;4.852;6.626;6.264;8.911
1505233032;12.129;4.906;6.618;6.227;8.995
1505233037;11.828;4.856;6.602;6.279;8.904
1505233042;11.764;4.851;6.633;6.244;8.906
1505233047;11.852;4.856;6.601;6.215;9.119
1505233052;11.877;4.863;6.618;6.261;8.880
1505233057;12.117;4.842;6.628;6.255;8.931
1505233062;12.120;4.911;6.604;6.221;9.105
1505233067;11.831;4.853;6.606;6.256;8.906
1505233072;11.850;4.859;6.614;6.236;8.940
1505233077;12.174;4.906;6.633;6.246;8.899
1505233082;12.125;4.900;6.612;6.243;8.918
1505233087;11.838;4.838;6.657;6.240;9.076
1505233092;11.818;4.849;6.607;6.226;8.888
1505233097;11.850;4.857;6.640;6.267;8.926
1505233102;12.151;4.911;6.606;6.227;8.912
1505233107;11.837;4.847;6.628;6.229;8.917
1505233112;11.854;4.859;6.633;6.249;8.908
1505233117;12.151;4.909;6.624;6.230;8.946
1505233122;11.761;4.904;6.643;6.211;9.110
1505233127;11.853;4.857;6.600;6.257;9.052
1505233132;11.852;4.857;6.616;6.225;8.917
1505233137;12.173;4.888;6.631;6.229;8.946
1505233143;11.788;4.859;6.608;6.240;9.081
1505233148;11.843;4.854;6.602;6.227;8.891
1505233153;12.152;4.916;6.619;6.224;8.946
1505233158;11.844;4.846;6.610;6.201;9.112
1505233163;11.878;4.862;6.612;6.221;8.866
1505233168;11.826;4.857;6.599;6.218;8.920
1505233173;12.151;4.915;6.646;6.225;8.927
1505233178;11.792;4.840;6.609;6.210;9.113
1505233183;11.852;4.850;6.617;6.241;8.907
1505233188;12.130;4.851;6.633;6.228;8.898
1505233193;11.828;4.851;6.625;6.227;9.075
1505233198;11.837;4.851;6.624;6.240;8.864
1505233203;12.118;4.851;6.621;6.235;8.905
1505233208;12.152;4.909;6.608;6.199;8.936
1505233213;11.831;4.849;6.617;6.261;8.867
1505233218;11.840;4.836;6.657;6.246;8.898
1505233223;12.118;4.883;6.624;6.249;8.885
1505233228;11.781;4.835;6.618;6.213;9.035
1505233233;11.852;4.841;6.619;6.217;8.912
1505233231;12.131;4.886;6.634;6.251;8.889
1505233236;11.853;4.827;6.617;6.195;9.112
1505233241;11.877;4.833;6.630;6.234;8.875
1505233246;11.820;4.833;6.622;6.229;8.879
1505233251;12.130;4.883;6.613;6.221;8.914
1505233256;11.852;4.827;6.606;6.190;9.107
1505233261;11.860;4.834;6.631;6.225;8.892
1505233266;12.152;4.887;6.601;6.203;8.914
1505233271;11.811;4.899;6.610;6.185;9.097
1505233277;11.860;4.859;6.605;6.207;9.075
1505233282;11.830;4.852;6.615;6.214;8.902
1505233289;12.112;4.886;6.619;6.221;8.892
1505233294;11.761;4.898;6.635;6.200;9.083
1505233299;11.858;4.854;6.631;6.206;9.098
1505233304;11.830;4.847;6.638;6.242;8.884
1505233309;12.121;4.884;6.624;6.217;8.904
1505233314;11.752;4.844;6.651;6.202;9.062
1505233319;11.833;4.845;6.649;6.214;8.837
1505233333;11.824;4.850;6.629;6.203;8.876
1505233338;11.868;4.859;6.613;6.199;8.932
1505233343;11.887;4.861;6.619;6.197;8.933
1505233348;11.854;4.855;6.615;6.194;8.933
1505233353;11.887;4.860;6.618;6.191;8.927
1505233358;12.018;4.913;6.604;6.182;9.102
1505233364;11.831;4.853;6.624;6.207;8.908
1505233369;12.162;4.910;6.618;6.197;8.926
1505233375;11.815;4.858;6.621;6.197;8.929
1505233380;11.884;4.861;6.614;6.194;8.938
1505233385;12.186;4.913;6.622;6.195;8.938
1505233390;11.824;4.851;6.622;6.193;8.938
1505233395;11.847;4.859;6.620;6.192;8.927
1505233400;12.151;4.904;6.617;6.196;8.899
1505233405;11.857;4.847;6.618;6.192;8.929
1505233410;11.826;4.858;6.622;6.190;8.932
1505233415;11.887;4.910;6.621;6.173;9.099
1505233420;11.887;4.860;6.614;6.188;8.909
1505233425;12.185;4.912;6.622;6.183;8.923
1505233430;11.786;4.852;6.624;6.174;9.113
1505233435;11.867;4.857;6.633;6.187;8.914
1505233440;12.178;4.912;6.612;6.168;8.900
1505233445;11.888;4.855;6.623;6.184;8.936
1505233450;11.884;4.861;6.617;6.186;8.922
1505233455;11.888;4.910;6.607;6.170;9.098
1505233460;11.847;4.856;6.629;6.197;8.872
1505233465;12.179;4.854;6.617;6.188;8.938
1505233470;11.885;4.860;6.610;6.171;9.101
1505233475;11.817;4.846;6.637;6.199;8.901
1505233480;12.179;4.912;6.609;6.186;8.929
1505233485;11.879;4.849;6.616;6.180;8.940
1505233490;11.842;4.851;6.628;6.189;8.906
1505233495;12.098;4.912;6.605;6.171;8.958
1505233500;11.862;4.855;6.611;6.192;9.085
1505233505;11.879;4.859;6.629;6.182;8.930
1505233510;11.889;4.911;6.612;6.164;9.097
1505233515;11.887;4.859;6.622;6.188;8.898
1505233520;11.887;4.859;6.630;6.196;8.903
1505233525;12.179;4.911;6.619;6.175;8.913
1505233530;11.888;4.847;6.617;6.167;9.093
1505233535;11.888;4.856;6.621;6.181;8.910
1505233540;12.187;4.877;6.621;6.185;8.937
1505233545;11.828;4.860;6.624;6.178;9.097
1505233550;11.887;4.860;6.615;6.184;8.887
1505233555;12.154;4.856;6.626;6.184;8.914
1505233560;12.186;4.911;6.606;6.164;8.916
1505233565;11.888;4.858;6.622;6.185;8.912
1505233570;12.188;4.848;6.615;6.181;8.905
1505233575;11.823;4.859;6.623;6.164;9.090
1505233580;11.887;4.859;6.624;6.181;8.913
1505233586;12.152;4.907;6.618;6.175;8.903
1505233591;11.881;4.847;6.624;6.175;8.913
1505233596;11.886;4.860;6.622;6.173;8.909
1505233601;11.890;4.899;6.622;6.160;9.094
1505233606;11.889;4.861;6.623;6.181;8.867
1505233611;12.187;4.876;6.627;6.175;8.914
1505233616;11.787;4.853;6.612;6.177;9.073
1505233621;11.880;4.860;6.625;6.181;8.906
1505233626;12.187;4.913;6.623;6.180;8.864
1505233631;11.881;4.856;6.619;6.174;8.905
1505233636;11.854;4.861;6.613;6.175;8.907
1505233641;11.889;4.861;6.612;6.159;9.094
1505233646;11.875;4.852;6.619;6.176;8.859
1505233651;12.180;4.912;6.630;6.175;8.925
1505233656;11.826;4.853;6.619;6.173;9.019
1505233661;11.887;4.860;6.618;6.175;8.918
1505233666;12.047;4.913;6.609;6.154;9.087
1505233671;11.890;4.860;6.624;6.172;8.910
1505233676;12.152;4.859;6.631;6.199;8.885
1505233681;11.879;4.859;6.617;6.157;9.084
1505233686;11.890;4.861;6.620;6.174;8.899
1505233691;12.187;4.913;6.607;6.174;8.906
1505233696;11.862;4.849;6.614;6.172;8.987
1505233701;11.889;4.860;6.627;6.171;8.919
1505233706;11.928;4.912;6.605;6.149;9.087
1505233711;11.858;4.855;6.628;6.177;9.064
1505233716;11.882;4.859;6.615;6.167;8.931
1505233721;12.189;4.861;6.614;6.169;8.921
1505233726;11.889;4.860;6.614;6.167;9.076
1505233731;11.889;4.860;6.614;6.166;8.930
1505233736;12.189;4.913;6.619;6.169;8.914
1505233741;11.857;4.835;6.621;6.169;8.892
1505233746;11.822;4.857;6.629;6.163;8.921
1505233751;12.189;4.912;6.617;6.156;8.927
1505233756;11.890;4.848;6.630;6.163;8.900
1505233761;12.022;4.858;6.615;6.160;8.921
1505233766;12.189;4.914;6.615;6.144;8.901
1505233771;11.890;4.856;6.624;6.163;8.844
1505233776;12.156;4.848;6.613;6.160;8.908
1505233781;11.858;4.861;6.614;6.143;9.079
1505233786;11.890;4.861;6.612;6.158;8.861
1505233791;12.190;4.913;6.617;6.159;8.902
1505233796;11.848;4.850;6.626;6.159;9.008
1505233801;11.889;4.860;6.612;6.155;8.915
1505233806;12.152;4.908;6.605;6.143;8.889
1505233811;11.890;4.856;6.623;6.162;8.925
1505233816;11.887;4.862;6.625;6.166;8.927
1505233821;11.892;4.862;6.597;6.146;9.077
1505233826;11.891;4.862;6.624;6.159;8.858
1505233831;12.189;4.915;6.633;6.162;8.904
1505233836;11.790;4.857;6.623;6.165;8.941
1505233841;11.882;4.862;6.622;6.162;8.927
1505233847;12.189;4.915;6.610;6.144;8.933
1505233852;11.892;4.862;6.630;6.155;8.898
1505233857;11.914;4.860;6.623;6.155;8.907
1505233862;11.891;4.860;6.627;6.146;9.077
1505233867;11.874;4.851;6.617;6.162;8.881
1505233872;12.182;4.913;6.611;6.161;8.908
1505233877;11.858;4.851;6.624;6.156;8.889
1505233882;11.889;4.863;6.616;6.156;8.888
1505233887;12.160;4.914;6.608;6.155;8.911
1505233892;11.827;4.850;6.608;6.143;9.091
1505233897;11.892;4.863;6.623;6.159;8.800
1505233902;11.864;4.860;6.632;6.152;8.905
1505233907;11.891;4.861;6.618;6.139;9.066
1505233912;11.892;4.862;6.628;6.156;8.913
1505233917;11.887;4.861;6.619;6.156;8.898
1505233922;11.892;4.861;6.620;6.149;9.086
1505233927;11.891;4.861;6.621;6.154;8.903
1505233932;12.156;4.855;6.629;6.156;8.890
1505233937;11.865;4.862;6.618;6.153;8.893
1505233942;11.890;4.862;6.621;6.153;8.920
1505233947;12.190;4.914;6.617;6.153;8.899
1505233952;11.829;4.848;6.624;6.150;8.908
1505233957;11.832;4.861;6.622;6.152;8.915
1505233962;11.837;4.896;6.617;6.145;9.053
1505233967;11.885;4.860;6.620;6.157;8.866
1505233972;12.191;4.915;6.626;6.152;8.893
1505233977;11.829;4.849;6.629;6.154;9.074
1505233982;11.892;4.861;6.620;6.150;8.903
1505233987;11.950;4.914;6.606;6.136;9.086
1505233992;11.886;4.856;6.635;6.153;8.851
1505233997;11.813;4.861;6.635;6.152;8.887
1505234002;12.192;4.915;6.610;6.134;8.910
1505234007;11.893;4.853;6.621;6.131;9.070
1505234012;11.892;4.861;6.629;6.148;8.901
1505234017;12.059;4.861;6.618;6.148;8.924
1505234022;11.893;4.875;6.614;6.128;9.073
1505234027;11.855;4.855;6.627;6.188;8.855
1505234032;12.183;4.912;6.614;6.143;8.897
1505234037;11.837;4.850;6.625;6.150;9.012
1505234042;11.891;4.861;6.634;6.143;8.917
1505234047;12.103;4.914;6.620;6.127;8.966
1505234052;11.893;4.862;6.628;6.149;9.062
1505234057;11.860;4.845;6.611;6.149;8.889
1505234063;12.184;4.889;6.621;6.147;8.909
1505234068;11.827;4.914;6.627;6.131;9.071
1505234073;11.894;4.862;6.638;6.149;9.085
1505234078;11.892;4.861;6.620;6.144;8.889
1505234083;12.192;4.873;6.628;6.144;8.892
1505234088;11.834;4.862;6.624;6.152;8.887
1505234093;11.855;4.857;6.617;6.149;8.889
1505234098;12.157;4.909;6.627;6.146;8.862
1505234103;11.799;4.856;6.623;6.132;9.060
1505234108;11.885;4.860;6.635;6.146;8.901
1505234113;12.192;4.916;6.621;6.149;8.920
1505234118;11.893;4.850;6.629;6.146;8.918
1505234123;11.892;4.862;6.621;6.144;8.905
1505234128;11.928;4.913;6.608;6.127;9.061
1505234133;11.821;4.855;6.617;6.148;8.847
1505234138;12.184;4.857;6.617;6.140;8.914
1505234143;11.893;4.862;6.624;6.133;9.064
1505234148;11.893;4.861;6.620;6.145;8.893
1505234153;12.192;4.915;6.620;6.146;8.901
1505234158;11.870;4.851;6.613;6.145;8.915
1505234163;11.892;4.860;6.625;6.148;8.901
1505234168;12.156;4.907;6.616;6.141;8.888
1505234173;11.857;4.850;6.622;6.146;8.904
1505234178;11.892;4.861;6.624;6.145;8.903
1505234183;11.907;4.914;6.617;6.126;9.079
1505234188;11.895;4.863;6.630;6.141;8.889
1505234193;12.096;4.862;6.618;6.136;8.885
1505234198;12.156;4.907;6.612;6.128;8.905
1505234203;11.886;4.859;6.625;6.139;8.918
1505234208;12.193;4.853;6.632;6.139;8.891
1505234213;11.879;4.862;6.624;6.119;9.067
1505234218;11.895;4.862;6.632;6.134;8.858
1505234223;12.193;4.914;6.605;6.135;8.894
1505234228;11.827;4.845;6.619;6.137;9.050
1505234233;11.886;4.862;6.610;6.137;8.888
1505234238;11.895;4.915;6.627;6.117;9.068
1505234243;11.895;4.862;6.628;6.140;8.863
1505234248;12.087;4.862;6.614;6.141;8.891
1505234253;11.894;4.862;6.615;6.125;9.065
1505234258;11.863;4.857;6.650;6.139;8.873
1505234263;12.186;4.913;6.624;6.137;8.879
1505234268;11.895;4.850;6.635;6.136;8.905
1505234273;11.893;4.862;6.632;6.139;8.908
1505234278;11.904;4.915;6.613;6.124;9.082
1505234283;11.895;4.863;6.612;6.144;8.907
1505234289;12.193;4.855;6.614;6.138;8.868
1505234294;11.846;4.856;6.634;6.123;9.069
1505234299;11.887;4.862;6.629;6.136;8.892
1505234304;12.194;4.915;6.617;6.127;8.896
1505234309;11.896;4.855;6.635;6.139;8.893
1505234314;11.892;4.861;6.623;6.134;8.886
1505234319;11.897;4.862;6.627;6.127;9.068
1505234324;11.862;4.855;6.624;6.141;8.854
1505234329;12.186;4.913;6.622;6.137;8.873
1505234334;11.831;4.862;6.627;6.142;8.890
1505234339;11.895;4.863;6.614;6.142;8.897
1505234344;11.967;4.915;6.628;6.121;9.056
1505234349;11.897;4.862;6.617;6.141;8.896
1505234354;12.157;4.850;6.631;6.147;8.869
1505234359;11.885;4.861;6.619;6.127;9.075
1505234364;11.896;4.862;6.631;6.137;8.860
1505234369;12.194;4.916;6.625;6.142;8.907
1505234374;11.896;4.851;6.620;6.139;8.885
1505234379;11.894;4.861;6.616;6.136;8.883
1505234384;11.897;4.876;6.616;6.126;9.041
1505234389;11.841;4.857;6.631;6.144;8.843
1505234394;12.187;4.852;6.629;6.140;8.901
1505234399;11.817;4.859;6.633;6.120;9.051
1505234404;11.895;4.862;6.628;6.137;8.888
1505234409;12.195;4.915;6.620;6.120;8.882
1505234414;11.889;4.860;6.629;6.136;8.881
1505234419;11.831;4.855;6.621;6.140;8.876
1505234424;11.890;4.860;6.610;6.119;9.053
1505234429;11.897;4.862;6.626;6.133;8.856
1505234434;12.196;4.916;6.616;6.134;8.898
1505234439;11.832;4.861;6.615;6.133;9.058
1505234444;11.889;4.861;6.614;6.135;8.893
1505234449;12.196;4.910;6.626;6.128;8.842
1505234454;11.891;4.856;6.634;6.125;9.049
1505234459;11.897;4.862;6.630;6.135;8.885
1505234464;11.886;4.863;6.630;6.132;8.894
1505234469;11.898;4.862;6.617;6.125;9.063
1505234474;11.895;4.862;6.612;6.132;8.905
1505234479;12.195;4.915;6.620;6.130;8.894
1505234484;11.862;4.849;6.618;6.153;9.056
1505234489;11.896;4.862;6.632;6.168;8.887
1505234494;11.894;4.860;6.629;6.168;8.892
1505234499;11.898;4.863;6.614;6.172;9.051
1505234504;11.896;4.861;6.616;6.174;8.890
1505234509;12.195;4.915;6.625;6.176;8.881
1505234514;11.823;4.844;6.628;6.175;8.869
1505234519;11.829;4.860;6.623;6.173;8.896
1505234524;11.898;4.867;6.619;6.155;9.072
1505234529;11.898;4.863;6.636;6.176;8.853
1505234534;12.195;4.915;6.622;6.170;8.882
1505234539;11.833;4.888;6.613;6.158;9.064
1505234545;11.862;4.855;6.632;6.177;8.849
1505234550;11.889;4.861;6.617;6.174;8.894
1505234555;12.196;4.915;6.618;6.173;8.889
1505234560;11.840;4.850;6.612;6.156;9.068
1505234565;11.899;4.862;6.624;6.170;8.848
1505234570;12.195;4.915;6.618;6.168;8.881
1505234575;11.768;4.855;6.621;6.172;8.927
1505234580;11.890;4.861;6.627;6.168;8.878
1505234585;11.952;4.914;6.611;6.152;9.055
1505234590;11.899;4.863;6.627;6.174;8.875
1505234595;12.197;4.858;6.635;6.166;8.875
1505234600;11.897;4.862;6.635;6.156;9.062
1505234605;11.886;4.851;6.635;6.181;8.877
1505234610;12.190;4.862;6.629;6.173;8.874
1505234615;11.897;4.862;6.620;6.176;9.073
1505234620;11.898;4.862;6.621;6.170;8.887
1505234625;12.197;4.914;6.615;6.160;8.889
1505234630;11.898;4.850;6.623;6.165;8.884
1505234635;11.873;4.861;6.615;6.191;8.839
1505234640;11.866;4.891;6.618;6.155;9.044
1505234645;11.897;4.860;6.617;6.172;8.845
1505234650;12.197;4.915;6.638;6.172;8.881
1505234655;11.832;4.862;6.626;6.168;9.055
1505234660;11.898;4.861;6.628;6.171;8.884
1505234665;12.197;4.916;6.628;6.156;8.835
1505234670;11.867;4.852;6.623;6.153;9.064
1505234675;11.899;4.862;6.636;6.170;8.889
1505234680;12.198;4.861;6.620;6.169;8.883
1505234685;12.198;4.914;6.611;6.154;8.870
1505234690;11.899;4.862;6.637;6.173;8.887
1505234695;12.149;4.906;6.633;6.173;8.850
1505234700;11.827;4.856;6.613;6.158;9.046
1505234705;11.899;4.862;6.618;6.175;8.868
1505234710;12.198;4.915;6.615;6.158;8.850
1505234715;11.900;4.862;6.629;6.173;8.878
1505234720;11.896;4.862;6.632;6.171;8.885
1505234725;11.901;4.863;6.616;6.158;9.035
1505234730;11.863;4.858;6.620;6.169;8.837
1505234735;12.197;4.913;6.618;6.164;8.876
1505234740;11.836;4.852;6.626;6.164;8.885
1505234745;11.898;4.862;6.622;6.166;8.884
1505234750;11.935;4.914;6.610;6.148;9.052
1505234755;11.900;4.862;6.628;6.172;8.879
1505234760;12.165;4.854;6.632;6.166;8.869
1505234765;11.826;4.861;6.617;6.151;9.067
1505234770;11.900;4.861;6.621;6.163;8.880
1505234776;12.197;4.914;6.615;6.153;8.880
1505234781;11.900;4.851;6.632;6.153;9.054
1505234786;11.901;4.862;6.623;6.170;8.881
1505234791;11.941;4.850;6.633;6.175;8.854
1505234796;11.893;4.913;6.618;6.152;9.057
1505234801;11.901;4.863;6.616;6.171;8.961
1505234806;11.900;4.863;6.619;6.168;8.878
1505234811;11.993;4.915;6.610;6.151;9.040
1505234816;11.901;4.861;6.623;6.165;8.888
1505234821;12.191;4.851;6.638;6.171;8.841
1505234826;11.835;4.859;6.620;6.147;9.041
1505234831;11.900;4.860;6.638;6.162;8.877
1505234836;12.199;4.914;6.628;6.150;8.849
1505234841;11.900;4.854;6.635;6.165;8.882
1505234846;11.881;4.860;6.635;6.169;8.880
1505234851;11.901;4.860;6.617;6.149;9.038
1505234856;11.864;4.855;6.625;6.167;8.836
1505234861;12.192;4.913;6.627;6.167;8.886
1505234866;11.837;4.851;6.613;6.164;8.880
1505234871;11.898;4.861;6.616;6.165;8.878
1505234876;11.902;4.914;6.621;6.151;9.050
1505234881;11.900;4.861;6.645;6.166;8.868
1505234886;12.162;4.852;6.621;6.163;8.871
1505234891;11.827;4.860;6.638;6.152;9.047
1505234896;11.899;4.860;6.617;6.161;8.874
1505234901;12.199;4.914;6.627;6.147;8.868
1505234906;11.902;4.861;6.641;6.163;8.881
1505234911;11.813;4.857;6.615;6.163;8.882
1505234916;11.835;4.854;6.619;6.149;9.016
1505234921;11.893;4.859;6.622;6.159;8.838
1505234926;12.199;4.913;6.618;6.157;8.881
1505234931;11.861;4.848;6.624;6.157;8.883
1505234936;11.899;4.861;6.634;6.157;8.879
1505234941;11.902;4.914;6.612;6.146;9.046
1505234946;11.902;4.856;6.640;6.168;8.827
1505234951;12.192;4.902;6.638;6.158;8.880
1505234956;11.824;4.861;6.615;6.164;9.053
1505234961;11.901;4.860;6.626;6.157;8.881
1505234966;12.200;4.914;6.616;6.141;8.845
1505234971;11.901;4.861;6.642;6.161;8.874
1505234976;11.953;4.862;6.636;6.166;8.824
1505234981;11.880;4.860;6.619;6.140;9.053
1505234986;11.901;4.861;6.614;6.154;8.829
1505234991;12.200;4.914;6.625;6.156;8.875
1505234996;11.837;4.876;6.620;6.137;9.061
1505235002;11.902;4.861;6.628;6.153;8.848
1505235007;12.200;4.913;6.611;6.157;8.873
1505235012;11.800;4.855;6.611;6.154;9.032
1505235017;11.895;4.860;6.620;6.152;8.876
1505235022;12.179;4.914;6.616;6.141;9.024
1505235027;11.902;4.861;6.621;6.159;8.876
1505235032;12.200;4.853;6.621;6.156;8.876
1505235037;11.883;4.862;6.615;6.141;9.034
1505235042;11.868;4.855;6.621;6.159;8.846
1505235047;12.193;4.913;6.626;6.153;8.873
1505235052;11.902;4.850;6.616;6.157;8.877
1505235057;11.873;4.860;6.633;6.155;8.872
1505235062;11.903;4.861;6.627;6.141;9.038
1505235067;11.902;4.862;6.641;6.158;8.840
1505235072;12.166;4.898;6.612;6.164;8.844
1505235077;11.832;4.847;6.614;6.156;8.870
1505235082;11.901;4.861;6.632;6.160;8.873
1505235087;11.904;4.913;6.625;6.140;9.040
1505235092;11.902;4.860;6.613;6.158;8.877
1505235097;12.201;4.850;6.620;6.157;8.876
1505235102;11.858;4.860;6.630;6.178;9.023
1505235107;11.894;4.858;6.618;6.154;8.873
1505235112;12.201;4.913;6.620;6.140;8.839
1505235117;11.903;4.861;6.638;6.158;8.873
1505235122;11.974;4.860;6.630;6.155;8.869
