# file name; noise; peak f.; mag.; duration
20180427050054894_OBSUPICE-R6_snap.fits;26.2494;26522.5;34.8027;0
20180427050154969_OBSUPICE-R6_snap.fits;31.3687;26499;30.8528;0
20180427050255044_OBSUPICE-R6_snap.fits;28.8323;26529.8;28.6652;0
20180427050355118_OBSUPICE-R6_snap.fits;32.1368;26547.4;28.6016;0
20180427050458094_OBSUPICE-R6_met.fits;31.08;26509.3;78.8545;0.682667
20180427050455193_OBSUPICE-R6_snap.fits;30.7695;26460.9;31.4859;0
20180427050555268_OBSUPICE-R6_snap.fits;29.8965;26512.2;26.3842;0
20180427050731694_OBSUPICE-R6_met.fits;28.6608;26465.3;69.2574;0.170667
20180427050655342_OBSUPICE-R6_snap.fits;34.9861;26519.5;25.2084;0
20180427050755417_OBSUPICE-R6_snap.fits;25.2468;26481.4;21.3677;0
20180427050916654_OBSUPICE-R6_met.fits;29.7001;26504.9;68.0979;0.170667
20180427050855492_OBSUPICE-R6_snap.fits;30.438;26465.3;23.8457;0
20180427051038916_OBSUPICE-R6_met.fits;31.9015;26507.8;67.5879;1.19467
20180427050955566_OBSUPICE-R6_snap.fits;35.553;26543;27.7874;0
20180427051055641_OBSUPICE-R6_snap.fits;30.3126;26453.6;37.2361;0
20180427051155716_OBSUPICE-R6_snap.fits;34.4945;26543;35.2488;0
20180427051255790_OBSUPICE-R6_snap.fits;30.3992;26522.5;26.9682;0
20180427051355865_OBSUPICE-R6_snap.fits;37.8225;26513.7;25.8928;0
20180427051455940_OBSUPICE-R6_snap.fits;34.7974;26499;31.6204;0
20180427051556014_OBSUPICE-R6_snap.fits;41.3622;26460.9;36.7725;0
20180427051742169_OBSUPICE-R6_met.fits;33.1115;26512.2;127.342;0.341333
20180427051656089_OBSUPICE-R6_snap.fits;28.7692;26499;28.7297;0
20180427051756164_OBSUPICE-R6_snap.fits;28.4353;26475.6;20.9807;0
20180427051856238_OBSUPICE-R6_snap.fits;21.5475;26478.5;27.6333;0
20180427051956313_OBSUPICE-R6_snap.fits;29.8856;26526.9;33.5828;0
20180427052132398_OBSUPICE-R6_met.fits;30.5284;26497.6;152.511;0.341333
20180427052056388_OBSUPICE-R6_snap.fits;32.931;26523.9;31.1069;0
20180427052156462_OBSUPICE-R6_snap.fits;33.9731;26472.7;28.8047;0
20180427052256537_OBSUPICE-R6_snap.fits;26.1305;26528.3;30.1902;0
20180427052356612_OBSUPICE-R6_snap.fits;27.7264;26452.1;23.4715;0
20180427052456686_OBSUPICE-R6_snap.fits;29.3894;26477.1;29.2709;0
20180427052628676_OBSUPICE-R6_met.fits;27.243;26496.1;88.1882;0.682667
20180427052556761_OBSUPICE-R6_snap.fits;33.3253;26497.6;20.8712;0
20180427052656836_OBSUPICE-R6_snap.fits;38.1435;26468.3;30.7193;0
20180427052756910_OBSUPICE-R6_snap.fits;30.2574;26471.2;24.9358;0
20180427052856985_OBSUPICE-R6_snap.fits;29.7149;26538.6;22.7596;0
20180427053015833_OBSUPICE-R6_met.fits;32.6825;26494.6;101.806;0.170667
20180427052957060_OBSUPICE-R6_snap.fits;28.2452;26474.1;29.5244;0
20180427053057134_OBSUPICE-R6_snap.fits;24.3449;26526.9;21.0288;0
20180427053157209_OBSUPICE-R6_snap.fits;32.9508;26465.3;28.3332;0
20180427053257284_OBSUPICE-R6_snap.fits;27.8389;26455.1;25.424;0
20180427053357358_OBSUPICE-R6_snap.fits;37.1458;26528.3;28.2651;0
20180427053457433_OBSUPICE-R6_snap.fits;30.5933;26515.1;28.7004;0
20180427053557508_OBSUPICE-R6_snap.fits;31.6596;26477.1;25.7983;0
20180427053657582_OBSUPICE-R6_snap.fits;35.1195;26450.7;39.1657;0
20180427053757657_OBSUPICE-R6_snap.fits;35.5472;26526.9;33.0399;0
20180427053857732_OBSUPICE-R6_snap.fits;37.3058;26537.1;23.7481;0
20180427053957806_OBSUPICE-R6_snap.fits;28.3453;26488.8;33.6265;0
20180427054057881_OBSUPICE-R6_snap.fits;28.5163;26487.3;31.427;0
20180427054157956_OBSUPICE-R6_snap.fits;23.5276;26469.7;29.1957;0
20180427054258030_OBSUPICE-R6_snap.fits;33.5149;26475.6;20.0554;0
20180427054358105_OBSUPICE-R6_snap.fits;33.6608;26538.6;25.1283;0
20180427054458180_OBSUPICE-R6_snap.fits;31.4181;26519.5;24.685;0
20180427054558254_OBSUPICE-R6_snap.fits;28.1166;26525.4;31.6725;0
20180427054658329_OBSUPICE-R6_snap.fits;28.9472;26459.5;25.6014;0
20180427054757721_OBSUPICE-R6_met.fits;32.5263;26482.9;86.4663;0.170667
20180427054758404_OBSUPICE-R6_snap.fits;35.2981;26544.4;29.6312;0
20180427054858478_OBSUPICE-R6_snap.fits;28.7697;26521;28.3355;0
20180427054958553_OBSUPICE-R6_snap.fits;35.1028;26507.8;27.2619;0
20180427055058628_OBSUPICE-R6_snap.fits;32.0579;26496.1;32.812;0
20180427055158702_OBSUPICE-R6_snap.fits;33.5539;26503.4;26.3092;0
20180427055313454_OBSUPICE-R6_met.fits;35.4751;26481.4;73.1756;0.170667
20180427055258777_OBSUPICE-R6_snap.fits;30.5599;26525.4;17.9647;0
20180427055358852_OBSUPICE-R6_snap.fits;30.1924;26516.6;22.9;0
20180427055458926_OBSUPICE-R6_snap.fits;33.5434;26482.9;28.5452;0
20180427055616409_OBSUPICE-R6_met.fits;35.61;26499;73.1182;0.170667
20180427055559001_OBSUPICE-R6_snap.fits;24.733;26500.5;22.4662;0
20180427055659076_OBSUPICE-R6_snap.fits;38.1287;26537.1;28.1165;0
20180427055759150_OBSUPICE-R6_snap.fits;36.9612;26503.4;31.0336;0
20180427055859225_OBSUPICE-R6_snap.fits;29.9002;26532.7;27.9829;0
20180427060001348_OBSUPICE-R6_met.fits;28.5507;26503.4;89.1;0.170667
20180427055959300_OBSUPICE-R6_snap.fits;30.8639;26465.3;34.6743;0
20180427060106201_OBSUPICE-R6_met.fits;24.8241;26494.6;71.1753;0.341333
