# file name; noise; peak f.; mag.; duration
20180427200001945_OBSUPICE-R6_snap.fits;32.11;26503.4;24.9471;0
20180427200149636_OBSUPICE-R6_met.fits;28.6067;26499;58.7408;0.170667
20180427200102020_OBSUPICE-R6_snap.fits;30.5051;26475.6;27.6674;0
20180427200202094_OBSUPICE-R6_snap.fits;30.2601;26502;31.2897;0
20180427200302169_OBSUPICE-R6_snap.fits;34.3859;26523.9;23.1543;0
20180427200402244_OBSUPICE-R6_snap.fits;31.9192;26534.2;27.7426;0
20180427200516996_OBSUPICE-R6_met.fits;27.6154;26510.7;108.386;0.341333
20180427200502318_OBSUPICE-R6_snap.fits;29.6861;26484.4;25.0996;0
20180427200610756_OBSUPICE-R6_met.fits;29.8157;26482.9;88.3938;0.170667
20180427200602393_OBSUPICE-R6_snap.fits;34.8985;26499;21.2787;0
20180427200702468_OBSUPICE-R6_snap.fits;35.6213;26512.2;29.1877;0
20180427200802542_OBSUPICE-R6_snap.fits;37.0291;26541.5;29.4696;0
20180427200907225_OBSUPICE-R6_met.fits;34.9639;26512.2;108.587;0.341333
20180427200902617_OBSUPICE-R6_snap.fits;30.8288;26502;29.6302;0
20180427201002692_OBSUPICE-R6_snap.fits;32.1987;26506.3;25.797;0
20180427201102766_OBSUPICE-R6_snap.fits;33.6412;26490.2;33.2342;0
20180427201202841_OBSUPICE-R6_snap.fits;27.4694;26510.7;29.3366;0
20180427201302916_OBSUPICE-R6_snap.fits;29.225;26458;28.2619;0
20180427201402990_OBSUPICE-R6_snap.fits;29.9672;26458;23.3365;0
20180427201503065_OBSUPICE-R6_snap.fits;37.0054;26458;27.525;0
20180427201603140_OBSUPICE-R6_snap.fits;29.8907;26485.8;31.8138;0
20180427201703214_OBSUPICE-R6_snap.fits;38.4156;26450.7;31.3516;0
20180427201803289_OBSUPICE-R6_snap.fits;33.5142;26535.6;24.7895;0
20180427201903364_OBSUPICE-R6_snap.fits;32.394;26466.8;27.4242;0
20180427202003438_OBSUPICE-R6_snap.fits;33.4448;26455.1;23.4973;0
20180427202103513_OBSUPICE-R6_snap.fits;27.2249;26499;34.1559;0
20180427202203588_OBSUPICE-R6_snap.fits;31.7856;26475.6;24.7571;0
20180427202303662_OBSUPICE-R6_snap.fits;31.1366;26463.9;26.4384;0
20180427202403737_OBSUPICE-R6_snap.fits;31.296;26465.3;27.5729;0
20180427202503812_OBSUPICE-R6_snap.fits;27.4462;26540;21.9638;0
20180427202603886_OBSUPICE-R6_snap.fits;35.262;26528.3;25.5706;0
20180427202710446_OBSUPICE-R6_met.fits;31.4763;26494.6;136.445;0.341333
20180427202703961_OBSUPICE-R6_snap.fits;33.9034;26513.7;33.0713;0
20180427202804036_OBSUPICE-R6_snap.fits;29.6349;26459.5;24.8038;0
20180427202904110_OBSUPICE-R6_snap.fits;30.435;26529.8;26.5505;0
20180427203004185_OBSUPICE-R6_snap.fits;29.6335;26519.5;27.1491;0
20180427203104260_OBSUPICE-R6_snap.fits;31.2644;26494.6;27.3911;0
20180427203204334_OBSUPICE-R6_snap.fits;32.5574;26490.2;24.3749;0
20180427203304409_OBSUPICE-R6_snap.fits;32.8837;26510.7;21.8633;0
20180427203404484_OBSUPICE-R6_snap.fits;28.6245;26458;23.6458;0
20180427203504558_OBSUPICE-R6_snap.fits;31.7488;26469.7;23.7292;0
20180427203651737_OBSUPICE-R6_met.fits;25.094;26503.4;100.836;0.170667
20180427203604633_OBSUPICE-R6_snap.fits;27.0916;26481.4;28.8405;0
20180427203704708_OBSUPICE-R6_snap.fits;36.0214;26535.6;26.8998;0
20180427203804782_OBSUPICE-R6_snap.fits;31.5389;26541.5;24.7943;0
20180427203904857_OBSUPICE-R6_snap.fits;30.2469;26523.9;23.2734;0
20180427204004932_OBSUPICE-R6_snap.fits;34.54;26463.9;31.5495;0
20180427204105006_OBSUPICE-R6_snap.fits;33.5436;26481.4;23.0415;0
20180427204205081_OBSUPICE-R6_snap.fits;27.7005;26494.6;28.4261;0
20180427204305156_OBSUPICE-R6_snap.fits;34.6039;26516.6;25.7638;0
20180427204405230_OBSUPICE-R6_snap.fits;28.7464;26509.3;27.8456;0
20180427204505305_OBSUPICE-R6_snap.fits;38.9144;26523.9;26.2052;0
20180427204605380_OBSUPICE-R6_snap.fits;29.6309;26469.7;23.7955;0
20180427204705454_OBSUPICE-R6_snap.fits;34.8136;26512.2;33.5862;0
20180427204805529_OBSUPICE-R6_snap.fits;29.3618;26482.9;26.9721;0
20180427204905604_OBSUPICE-R6_snap.fits;30.6396;26477.1;26.6775;0
20180427205005678_OBSUPICE-R6_snap.fits;31.7338;26515.1;24.283;0
20180427205105753_OBSUPICE-R6_snap.fits;29.1425;26496.1;23.2683;0
20180427205205828_OBSUPICE-R6_snap.fits;32.3067;26544.4;31.8436;0
20180427205305902_OBSUPICE-R6_snap.fits;29.7479;26450.7;23.8652;0
20180427205405977_OBSUPICE-R6_snap.fits;34.8027;26545.9;23.668;0
20180427205506052_OBSUPICE-R6_snap.fits;25.4873;26540;29.9873;0
20180427205606126_OBSUPICE-R6_snap.fits;36.1998;26458;28.2034;0
20180427205706201_OBSUPICE-R6_snap.fits;28.215;26521;28.2228;0
20180427205806276_OBSUPICE-R6_snap.fits;30.6326;26535.6;26.4317;0
20180427205906350_OBSUPICE-R6_snap.fits;31.7907;26491.7;30.6893;0
