# file name; noise; peak f.; mag.; duration
20180427120026180_OBSUPICE-R6_snap.fits;40.8581;26459.5;44.4678;0
20180427120156974_OBSUPICE-R6_met.fits;42.6;26507.8;89.7051;0.341333
20180427120126254_OBSUPICE-R6_snap.fits;40.1912;26493.2;26.1278;0
20180427120307972_OBSUPICE-R6_met.fits;42.2375;26504.9;90.2528;0.341333
20180427120226329_OBSUPICE-R6_snap.fits;40.7066;26477.1;31.0016;0
20180427120326404_OBSUPICE-R6_snap.fits;50.8403;26487.3;37.445;0
20180427120453614_OBSUPICE-R6_met.fits;37.4202;26506.3;146.321;0.512
20180427120426478_OBSUPICE-R6_snap.fits;45.7181;26547.4;41.6905;0
20180427120526553_OBSUPICE-R6_snap.fits;42.0288;26534.2;40.6135;0
20180427120647108_OBSUPICE-R6_met.fits;46.9933;26500.5;155.077;0.170667
20180427120717998_OBSUPICE-R6_met.fits;36.6775;26499;235.17;0.170667
20180427120626628_OBSUPICE-R6_snap.fits;43.3213;26502;43.4952;0
20180427120726702_OBSUPICE-R6_snap.fits;42.728;26490.2;39.3063;0
20180427120826777_OBSUPICE-R6_snap.fits;42.6439;26515.1;39.5682;0
20180427120926852_OBSUPICE-R6_snap.fits;34.0902;26540;41.1853;0
20180427121026926_OBSUPICE-R6_snap.fits;40.8772;26496.1;39.1832;0
20180427121127001_OBSUPICE-R6_snap.fits;30.219;26535.6;42.0349;0
20180427121307694_OBSUPICE-R6_met.fits;29.2336;26493.2;67.5758;0.170667
20180427121227076_OBSUPICE-R6_snap.fits;34.2214;26478.5;39.9321;0
20180427121327150_OBSUPICE-R6_snap.fits;38.5083;26494.6;33.293;0
20180427121439001_OBSUPICE-R6_met.fits;40.8171;26490.2;198.531;0.341333
20180427121427225_OBSUPICE-R6_snap.fits;33.6218;26490.2;32.4565;0
20180427121527300_OBSUPICE-R6_snap.fits;33.0573;26488.8;43.6395;0
20180427121627374_OBSUPICE-R6_snap.fits;34.3317;26502;34.8134;0
20180427121727449_OBSUPICE-R6_snap.fits;38.3615;26545.9;30.4337;0
20180427121903022_OBSUPICE-R6_met.fits;38.0926;26491.7;87.3169;1.36533
20180427121827524_OBSUPICE-R6_snap.fits;40.9822;26493.2;26.6458;0
20180427121927598_OBSUPICE-R6_snap.fits;41.8944;26488.8;34.0863;0
20180427122027673_OBSUPICE-R6_snap.fits;39.7289;26477.1;36.12;0
20180427122127748_OBSUPICE-R6_snap.fits;33.8662;26543;29.7484;0
20180427122227822_OBSUPICE-R6_snap.fits;37.8794;26502;29.3582;0
20180427122327897_OBSUPICE-R6_snap.fits;32.6158;26507.8;37.6197;0
20180427122427972_OBSUPICE-R6_snap.fits;38.0625;26515.1;24.965;0
20180427122528046_OBSUPICE-R6_snap.fits;37.3489;26480;38.1866;0
20180427122628121_OBSUPICE-R6_snap.fits;43.1255;26540;29.9498;0
20180427122728196_OBSUPICE-R6_snap.fits;32.3906;26515.1;30.6003;0
20180427122828270_OBSUPICE-R6_snap.fits;46.9252;26512.2;35.4942;0
20180427122928345_OBSUPICE-R6_snap.fits;44.7654;26482.9;33.7609;0
20180427123028420_OBSUPICE-R6_snap.fits;40.8663;26528.3;39.5616;0
20180427123128494_OBSUPICE-R6_snap.fits;39.2743;26458;42.1708;0
20180427123228569_OBSUPICE-R6_snap.fits;35.6274;26519.5;34.5453;0
20180427123328644_OBSUPICE-R6_snap.fits;37.0583;26540;38.2106;0
20180427123428718_OBSUPICE-R6_snap.fits;39.7835;26475.6;35.0516;0
20180427123528793_OBSUPICE-R6_snap.fits;40.2178;26502;36.6403;0
20180427123628868_OBSUPICE-R6_snap.fits;50.084;26466.8;30.3211;0
20180427123728942_OBSUPICE-R6_snap.fits;45.4914;26493.2;31.6342;0
20180427123829017_OBSUPICE-R6_snap.fits;45.8512;26482.9;34.8136;0
20180427123929092_OBSUPICE-R6_snap.fits;43.1176;26453.6;48.531;0
20180427124029166_OBSUPICE-R6_snap.fits;44.5202;26518.1;33.0429;0
20180427124129241_OBSUPICE-R6_snap.fits;46.5274;26497.6;39.2347;0
20180427124229316_OBSUPICE-R6_snap.fits;40.3872;26531.2;31.0334;0
20180427124329390_OBSUPICE-R6_snap.fits;40.0214;26518.1;35.3205;0
20180427124429465_OBSUPICE-R6_snap.fits;44.1958;26460.9;32.2452;0
20180427124529540_OBSUPICE-R6_snap.fits;46.846;26537.1;37.6675;0
20180427124639001_OBSUPICE-R6_met.fits;41.5956;26493.2;216.96;0.341333
20180427124629614_OBSUPICE-R6_snap.fits;35.6563;26544.4;39.2947;0
20180427124729689_OBSUPICE-R6_snap.fits;30.6267;26510.7;34.8488;0
20180427124829764_OBSUPICE-R6_snap.fits;35.3705;26474.1;41.9646;0
20180427124929838_OBSUPICE-R6_snap.fits;41.6858;26499;37.5007;0
20180427125029913_OBSUPICE-R6_snap.fits;34.0142;26510.7;37.1672;0
20180427125129988_OBSUPICE-R6_snap.fits;37.1754;26529.8;43.7462;0
20180427125230062_OBSUPICE-R6_snap.fits;41.5636;26472.7;31.1255;0
20180427125330137_OBSUPICE-R6_snap.fits;35.0011;26469.7;34.7972;0
20180427125430212_OBSUPICE-R6_snap.fits;35.9447;26503.4;29.7714;0
20180427125530286_OBSUPICE-R6_snap.fits;30.4308;26544.4;26.7605;0
20180427125630361_OBSUPICE-R6_snap.fits;30.1358;26535.6;30.2158;0
20180427125730436_OBSUPICE-R6_snap.fits;36.5426;26488.8;33.5224;0
20180427125830510_OBSUPICE-R6_snap.fits;28.96;26453.6;22.2787;0
20180427130018542_OBSUPICE-R6_met.fits;33.8396;26488.8;72.9084;0.341333
20180427125930585_OBSUPICE-R6_snap.fits;36.3466;26469.7;25.1257;0
