#timestamp,LO_Frequency,Hit,StdDev 
1524823215.9,286047011.5,N
1524823235.7,286047010.5,N
1524823255.5,286047008.1,N
1524823275.4,286047010.4,N
1524823295.2,286047010.7,N
1524823315.0,286047006.7,N
1524823315.9,286047006.7,N
1524823335.8,286047003.1,N
1524823355.6,286047005.6,N
1524823375.5,286047004.1,N
1524823395.3,286047003.7,N
1524823415.1,286047004.4,N
1524823435.9,286047000.1,N
1524823455.7,286047001.1,N
1524823475.5,286046995.4,N
1524823495.4,286046995.5,N
1524823515.2,286046997.9,N
1524823535.1,286046995.9,N
1524823536.0,286046995.9,N
1524823555.8,286046993.2,N
1524823575.6,286046991.0,N
1524823595.5,286046990.9,N
1524823615.3,286046989.7,N
1524823635.2,286046985.8,N
1524823655.9,286046989.5,N
1524823675.7,286046986.0,N
1524823695.6,286046985.1,N
1524823715.4,286046980.9,N
1524823735.2,286046981.7,N
1524823755.1,286046983.6,N
1524823756.0,286046983.6,N
1524823775.8,286046979.0,N
1524823795.7,286046979.9,N
1524823815.5,286046977.5,N
1524823835.3,286046979.7,N
1524823855.2,286046977.8,N
1524823875.0,286046976.8,N
1524823875.9,286046976.8,N
1524823895.7,286046974.8,N
1524823915.6,286046974.9,N
1524823935.4,286046974.8,N
1524823955.3,286046975.0,N
1524823975.1,286046975.3,N
1524823976.0,286046975.3,Y
1524823995.8,286046991.6,P
1524824015.7,286046991.2,N
1524824035.5,286046990.0,P
1524824055.4,286046988.1,Y
1524824075.2,286046998.8,P
1524824095.0,286046996.5,N
1524824095.9,286046996.5,N
1524824115.8,286046997.6,N
1524824135.6,286046995.0,N
1524824155.4,286046998.0,N
1524824175.3,286046997.4,N
1524824195.1,286047001.1,N
1524824215.9,286047000.6,N
1524824235.7,286047001.1,N
1524824255.5,286046998.7,N
1524824275.4,286047002.5,N
1524824295.2,286046998.3,N
1524824315.0,286046996.7,N
1524824315.9,286046996.7,N
1524824335.8,286046998.1,N
1524824355.6,286046998.2,N
1524824375.5,286047000.3,N
1524824395.3,286046999.7,N
1524824415.1,286046999.7,N
1524824435.9,286047001.3,N
1524824455.7,286047000.9,N
1524824475.5,286047003.3,N
1524824495.4,286047007.6,N
1524824515.2,286047005.2,N
1524824535.1,286047006.0,N
1524824536.0,286047006.0,N
1524824555.8,286047002.9,N
1524824575.6,286047005.3,N
1524824595.5,286047004.1,N
1524824615.3,286047001.5,N
1524824635.1,286047004.2,N
1524824655.9,286047004.0,N
1524824675.7,286046999.9,N
1524824695.6,286047001.0,N
1524824745.4,286046996.5,E
1524824755.3,286046998.7,N
1524824775.2,286046996.8,P
1524824795.0,286046994.9,P
1524824795.9,286046994.9,Y
1524824815.8,286046998.2,P
1524824835.6,286046999.5,N
1524824855.4,286046997.0,N
1524824875.3,286047000.8,N
1524824895.1,286046998.9,N
1524824915.9,286046999.3,N
1524824935.7,286046996.9,N
1524824955.5,286046997.9,N
1524824975.4,286046995.1,Y
1524824995.2,286046997.5,P
1524825015.0,286046996.1,P
1524825015.9,286046996.1,P
1524825035.8,286046998.0,N
1524825055.6,286046995.2,Y
1524825075.5,286046996.6,P
1524825095.3,286046999.5,N
1524825115.1,286047008.8,P
1524825135.9,286047006.8,N
1524825155.7,286047005.1,N
1524825175.6,286047003.0,N
1524825195.4,286047003.9,N
1524825215.2,286047002.3,N
1524825235.1,286047000.1,N
1524825236.0,286047000.1,N
1524825255.8,286046999.3,N
1524825275.6,286046997.2,N
1524825295.5,286046999.4,N
1524825315.3,286047000.4,N
1524825335.2,286047003.9,N
1524825355.9,286047002.7,N
1524825375.7,286047000.5,N
1524825395.6,286047000.3,N
1524825415.4,286047000.6,N
1524825435.2,286046999.1,N
1524825455.1,286046998.5,N
1524825456.0,286046998.5,N
1524825475.8,286046998.2,N
1524825495.7,286046996.5,N
1524825515.5,286047001.2,N
1524825535.3,286046999.9,N
1524825555.2,286047000.7,N
1524825575.0,286047001.2,N
1524825575.9,286047001.2,N
1524825595.8,286047001.2,N
1524825615.6,286046999.5,N
1524825635.4,286047000.5,N
1524825655.3,286047004.4,N
1524825675.1,286047003.9,N
1524825695.8,286047004.1,N
1524825715.7,286047005.7,N
1524825735.5,286047005.3,N
1524825755.4,286047005.5,N
1524825775.2,286047002.9,N
1524825795.0,286047007.1,N
1524825795.9,286047007.1,N
1524825815.8,286047003.0,N
1524825835.6,286047003.1,N
1524825855.5,286047005.8,N
1524825875.3,286047005.0,N
1524825895.1,286047005.7,N
1524825915.9,286047004.4,N
1524825935.7,286047002.4,N
1524825955.5,286047000.0,N
1524825975.4,286046998.9,N
1524825995.2,286046996.5,N
1524826015.1,286047000.2,N
1524826016.0,286047000.2,N
1524826035.8,286047000.8,N
1524826055.6,286046998.1,N
1524826075.5,286046998.4,N
1524826095.3,286046999.1,N
1524826115.1,286046998.2,N
1524826135.9,286046999.2,N
1524826155.7,286046997.0,N
1524826175.6,286046999.3,N
1524826195.4,286046998.7,N
1524826215.2,286047001.1,N
1524826235.1,286046997.2,N
1524826236.0,286046997.2,N
1524826255.8,286046997.9,N
1524826275.7,286046994.9,N
1524826295.5,286046996.3,N
1524826315.3,286046996.4,N
1524826335.2,286046994.1,N
1524826355.0,286046994.1,N
1524826355.9,286046994.1,N
1524826375.7,286046994.8,N
1524826395.6,286046993.9,N
1524826415.4,286046992.4,N
1524826435.3,286046993.2,N
1524826455.1,286046990.5,Y
1524826475.8,286046998.8,P
1524826495.7,286046996.7,P
1524826545.5,286046997.2,E
1524826555.5,286046999.3,N
1524826575.3,286047000.9,P
1524826595.1,286046998.9,N
1524826615.9,286046998.3,N
1524826635.7,286046999.6,N
1524826655.6,286046998.7,N
1524826675.4,286046998.4,N
1524826695.2,286047004.4,Y
1524826715.1,286047007.7,P
1524826716.0,286047007.7,N
1524826735.8,286047009.8,N
1524826755.6,286047010.4,N
1524826775.5,286047010.3,N
1524826795.3,286047007.8,N
