# file name; noise; peak f.; mag.; duration
20180427140035140_OBSUPICE-R6_snap.fits;36.595;26513.7;41.5971;0
20180427140135214_OBSUPICE-R6_snap.fits;39.7993;26513.7;36.1623;0
20180427140235289_OBSUPICE-R6_snap.fits;48.2359;26518.1;32.6049;0
20180427140335364_OBSUPICE-R6_snap.fits;40.1457;26474.1;33.4942;0
20180427140435438_OBSUPICE-R6_snap.fits;43.2093;26484.4;28.3144;0
20180427140535513_OBSUPICE-R6_snap.fits;32.358;26453.6;33.1592;0
20180427140635588_OBSUPICE-R6_snap.fits;44.1593;26509.3;29.9124;0
20180427140735662_OBSUPICE-R6_snap.fits;32.1118;26532.7;29.8065;0
20180427140835737_OBSUPICE-R6_snap.fits;35.5853;26463.9;28.3328;0
20180427140935812_OBSUPICE-R6_snap.fits;36.7603;26545.9;25.7382;0
20180427141035886_OBSUPICE-R6_snap.fits;38.2494;26487.3;36.2731;0
20180427141135961_OBSUPICE-R6_snap.fits;33.3259;26490.2;21.8142;0
20180427141236036_OBSUPICE-R6_snap.fits;36.7075;26453.6;28.4557;0
20180427141427993_OBSUPICE-R6_met.fits;32.4792;26496.1;84.898;0.170667
20180427141336110_OBSUPICE-R6_snap.fits;35.0617;26490.2;32.7452;0
20180427141436185_OBSUPICE-R6_snap.fits;26.7107;26477.1;32.0728;0
20180427141551790_OBSUPICE-R6_met.fits;32.5704;26499;120.652;0.341333
20180427141536260_OBSUPICE-R6_snap.fits;34.9479;26528.3;29.4801;0
20180427141636334_OBSUPICE-R6_snap.fits;33.1581;26509.3;24.3886;0
20180427141736409_OBSUPICE-R6_snap.fits;35.6344;26500.5;29.8034;0
20180427141836484_OBSUPICE-R6_snap.fits;30.9967;26459.5;28.7076;0
20180427141936558_OBSUPICE-R6_snap.fits;33.4377;26507.8;32.6259;0
20180427142036633_OBSUPICE-R6_snap.fits;33.4483;26503.4;39.2592;0
20180427142136708_OBSUPICE-R6_snap.fits;32.7504;26491.7;23.7344;0
20180427142300164_OBSUPICE-R6_met.fits;31.8184;26523.9;69.5486;0.170667
20180427142236782_OBSUPICE-R6_snap.fits;32.9318;26523.9;40.4144;0
20180427142335150_OBSUPICE-R6_met.fits;32.9318;26523.9;66.3449;0.170667
20180427142336857_OBSUPICE-R6_snap.fits;41.0979;26496.1;26.8572;0
20180427142436932_OBSUPICE-R6_snap.fits;37.3463;26453.6;29.5287;0
20180427142537006_OBSUPICE-R6_snap.fits;31.6732;26523.9;26.1845;0
20180427142637081_OBSUPICE-R6_snap.fits;35.0951;26463.9;27.1021;0
20180427142737156_OBSUPICE-R6_snap.fits;29.5582;26455.1;18.1944;0
20180427142855150_OBSUPICE-R6_met.fits;35.504;26506.3;71.8648;0.341333
20180427142837230_OBSUPICE-R6_snap.fits;36.8797;26504.9;23.8648;0
20180427143000345_OBSUPICE-R6_met.fits;28.0217;26496.1;64.5328;0.170667
20180427142937305_OBSUPICE-R6_snap.fits;37.2611;26528.3;33.3213;0
20180427143037380_OBSUPICE-R6_snap.fits;36.8476;26515.1;22.9912;0
20180427143137454_OBSUPICE-R6_snap.fits;41.4607;26478.5;24.5803;0
20180427143237529_OBSUPICE-R6_snap.fits;36.1555;26503.4;38.6124;0
20180427143343065_OBSUPICE-R6_met.fits;27.9344;26512.2;71.9429;0.170667
20180427143337604_OBSUPICE-R6_snap.fits;31.7669;26474.1;22.606;0
20180427143437678_OBSUPICE-R6_snap.fits;35.4439;26525.4;22.0242;0
20180427143537753_OBSUPICE-R6_snap.fits;29.3882;26529.8;19.9548;0
20180427143637828_OBSUPICE-R6_snap.fits;31.8577;26459.5;20.5741;0
20180427143737902_OBSUPICE-R6_snap.fits;28.3561;26540;30.2348;0
20180427143916377_OBSUPICE-R6_met.fits;28.2051;26509.3;64.4332;0.341333
20180427143837977_OBSUPICE-R6_snap.fits;35.7755;26484.4;25.4482;0
20180427143938052_OBSUPICE-R6_snap.fits;28.5174;26529.8;22.2088;0
20180427144038126_OBSUPICE-R6_snap.fits;32.3763;26545.9;22.9729;0
20180427144138201_OBSUPICE-R6_snap.fits;34.5535;26540;24.2019;0
20180427144306777_OBSUPICE-R6_met.fits;24.661;26463.9;63.4234;0.170667
20180427144238276_OBSUPICE-R6_snap.fits;33.7461;26497.6;28.1711;0
20180427144338350_OBSUPICE-R6_snap.fits;32.6079;26480;36.228;0
20180427144438425_OBSUPICE-R6_snap.fits;30.4952;26537.1;20.5938;0
20180427144610756_OBSUPICE-R6_met.fits;33.391;26510.7;139.478;0.512
20180427144538500_OBSUPICE-R6_snap.fits;33.9487;26456.5;32.6921;0
20180427144638574_OBSUPICE-R6_snap.fits;30.478;26521;26.0981;0
20180427144738649_OBSUPICE-R6_snap.fits;33.134;26472.7;21.4497;0
20180427144838724_OBSUPICE-R6_snap.fits;33.5519;26488.8;29.6351;0
20180427144938798_OBSUPICE-R6_snap.fits;30.5033;26477.1;26.9443;0
20180427145038873_OBSUPICE-R6_snap.fits;30.251;26526.9;34.2698;0
20180427145138948_OBSUPICE-R6_snap.fits;37.5253;26482.9;22.6196;0
20180427145239022_OBSUPICE-R6_snap.fits;33.1822;26478.5;24.0795;0
20180427145339097_OBSUPICE-R6_snap.fits;32.0672;26462.4;37.8349;0
20180427145439172_OBSUPICE-R6_snap.fits;35.0738;26471.2;28.44;0
20180427145539246_OBSUPICE-R6_snap.fits;27.9646;26477.1;29.7018;0
20180427145639321_OBSUPICE-R6_snap.fits;31.1996;26547.4;29.301;0
20180427145739396_OBSUPICE-R6_snap.fits;28.8459;26449.2;24.4795;0
20180427145839470_OBSUPICE-R6_snap.fits;28.7319;26503.4;20.479;0
20180427145939545_OBSUPICE-R6_snap.fits;31.3245;26477.1;31.3652;0
