#timestamp,LO_Frequency 
1462172415.1,286047002.5
1462172435.0,286046996.2
1462172436.0,286046996.2
1462172455.9,286047003.9
1462172475.8,286046998.7
1462172495.7,286047000.8
1462172515.7,286046999.5
1462172535.6,286046996.5
1462172555.5,286047002.3
1462172575.4,286047001.2
1462172595.4,286047000.3
1462172615.3,286047001.0
1462172635.2,286046998.9
1462172655.1,286046998.3
1462172675.1,286047002.6
1462172676.0,286047002.6
1462172695.9,286046995.8
1462172715.8,286046997.0
1462172735.8,286047002.4
1462172755.7,286046998.8
1462172775.6,286047001.1
1462172795.5,286047000.4
1462172815.5,286047000.1
1462172835.4,286047002.1
1462172855.3,286046999.2
1462172875.2,286046998.6
1462172895.2,286047002.7
1462172915.1,286047002.2
1462172916.0,286047002.2
1462172935.0,286046993.8
1462172935.9,286046993.8
1462172955.9,286047007.2
1462172975.8,286046999.3
1462172995.7,286046998.4
1462173015.7,286046998.1
1462173035.6,286047002.2
1462173055.5,286047000.1
1462173075.5,286046999.4
1462173095.4,286046998.6
1462173115.3,286047002.9
1462173135.3,286046999.0
1462173155.2,286047000.1
1462173175.1,286047001.6
1462173195.1,286047000.4
1462173215.0,286046999.4
1462173215.9,286046999.4
1462173235.9,286046999.3
1462173255.8,286047000.1
1462173275.7,286047001.0
1462173295.7,286046999.0
1462173315.6,286046999.8
1462173335.5,286047001.2
1462173355.4,286046998.4
1462173375.4,286047002.4
1462173395.3,286047001.0
1462173415.2,286046998.4
1462173435.1,286047000.3
1462173455.1,286047000.6
1462173456.0,286047000.6
1462173475.9,286046999.1
1462173495.8,286046998.6
1462173515.8,286047002.8
1462173535.7,286046996.9
1462173555.6,286047000.5
1462173575.5,286046998.6
1462173595.5,286047002.4
1462173615.4,286046999.4
1462173635.3,286046998.5
1462173655.2,286047002.8
1462173675.2,286046999.1
1462173695.1,286046998.5
1462173696.0,286046998.5
1462173715.0,286047003.6
1462173715.9,286047003.6
1462173735.9,286046997.9
1462173755.8,286046998.2
1462173775.7,286046999.7
1462173795.6,286046999.8
1462173815.6,286047002.4
1462173835.5,286046998.5
1462173855.4,286047001.2
1462173875.3,286046999.0
1462173895.3,286047001.0
1462173915.2,286046998.9
1462173935.1,286047000.8
1462173955.0,286047000.9
1462173955.9,286047000.9
1462173975.9,286046997.8
1462173995.8,286046998.5
1462174015.7,286047000.0
1462174035.6,286046999.9
1462174055.6,286047000.2
1462174075.5,286047000.2
1462174095.4,286047000.7
1462174115.3,286046998.1
1462174135.3,286047002.4
1462174155.2,286046999.4
1462174175.1,286046999.9
1462174195.0,286047000.6
1462174196.0,286047000.6
1462174215.9,286046999.2
1462174235.8,286046998.1
1462174255.7,286046999.9
1462174275.7,286046998.1
1462174295.6,286047000.3
1462174315.5,286047000.0
1462174335.4,286047002.8
1462174355.4,286046999.6
1462174375.3,286046999.3
1462174395.2,286047001.0
1462174415.1,286046999.0
1462174435.1,286046998.3
1462174436.0,286046998.3
1462174455.9,286047002.2
1462174475.8,286047000.7
1462174495.8,286046998.9
1462174515.7,286046998.4
1462174535.6,286047000.0
1462174555.6,286047000.6
1462174575.5,286046998.5
1462174595.4,286047000.6
1462174615.4,286047000.9
1462174635.3,286046998.6
1462174655.2,286047000.0
1462174675.2,286047000.6
1462174695.1,286047001.0
1462174715.0,286046998.6
1462174715.9,286046998.6
1462174735.9,286047001.9
1462174755.8,286047000.8
1462174775.7,286046997.5
1462174795.6,286046998.9
1462174815.6,286047000.5
1462174835.5,286047001.1
1462174855.4,286046998.4
1462174875.4,286047001.2
1462174895.3,286046999.6
1462174915.2,286047000.4
1462174935.2,286047002.8
1462174955.1,286046999.6
1462174975.0,286046999.3
1462174976.0,286046999.3
1462174995.9,286047001.0
1462175015.8,286046998.1
1462175035.8,286046998.6
1462175055.7,286047000.4
1462175075.6,286047001.1
1462175095.5,286046999.3
1462175115.5,286047000.6
1462175135.4,286047001.2
1462175155.3,286046997.0
1462175175.2,286047000.3
1462175195.2,286047000.2
1462175215.1,286047000.6
1462175216.0,286047000.6
1462175235.0,286047000.8
1462175235.9,286047000.8
1462175255.9,286046999.3
1462175275.8,286047000.7
1462175295.7,286046999.3
1462175315.6,286046996.5
1462175335.6,286047002.7
1462175355.5,286046999.5
1462175375.4,286046998.1
1462175395.3,286047001.3
1462175415.3,286047001.3
1462175435.2,286046999.9
1462175455.1,286047000.1
1462175475.0,286046999.9
1462175475.9,286046999.9
1462175495.9,286047000.1
1462175515.8,286047000.3
1462175535.7,286047001.2
1462175555.6,286046996.6
1462175575.6,286047002.5
1462175595.5,286046999.3
1462175615.4,286046998.2
1462175635.3,286047002.1
1462175655.3,286047000.7
1462175675.2,286046998.8
1462175695.1,286047000.2
1462175715.0,286046999.9
1462175716.0,286046999.9
1462175735.9,286047000.8
1462175755.8,286047000.4
1462175775.7,286046998.6
1462175795.7,286047000.5
1462175815.6,286047000.3
1462175835.5,286047000.9
1462175855.4,286047000.0
1462175875.4,286046999.7
1462175895.3,286047001.9
1462175915.2,286047000.9
1462175935.1,286047000.8
1462175955.1,286046998.5
1462175956.0,286046998.5
1462175975.0,286047001.3
1462175975.9,286047001.3
1462175995.8,286047001.0
