# file name; noise; peak f.; mag.; duration
20200112230025833_FLZ-R0_met.fits;10.8299;26513.7;28.2751;0.512
20200112230058260_FLZ-R0_snap.fits;10.9287;26491.7;8.54088;0
20200112230158334_FLZ-R0_snap.fits;9.03566;26480;8.22357;0
20200112230258409_FLZ-R0_snap.fits;10.392;26493.2;7.23934;0
20200112230409236_FLZ-R0_met.fits;11.1095;26519.5;31.8711;0.170667
20200112230358484_FLZ-R0_snap.fits;11.1566;26523.9;7.45697;0
20200112230458558_FLZ-R0_snap.fits;9.53368;26466.8;7.99635;0
20200112230558633_FLZ-R0_snap.fits;10.7458;26518.1;8.95789;0
20200112230658708_FLZ-R0_snap.fits;9.46998;26478.5;10.3173;0
20200112230758782_FLZ-R0_snap.fits;10.5104;26538.6;8.88563;0
20200112230858857_FLZ-R0_snap.fits;11.1235;26525.4;7.8753;0
20200112230958932_FLZ-R0_snap.fits;10.9991;26497.6;10.0974;0
20200112231059006_FLZ-R0_snap.fits;13.2822;26499;9.78555;0
20200112231159081_FLZ-R0_snap.fits;11.6972;26485.8;10.6768;0
20200112231259156_FLZ-R0_snap.fits;12.5942;26497.6;9.93332;0
20200112231359230_FLZ-R0_snap.fits;10.4226;26462.4;9.96656;0
20200112231459305_FLZ-R0_snap.fits;10.3355;26460.9;9.91558;0
20200112231633684_FLZ-R0_met.fits;10.1166;26475.6;20.6412;0.170667
20200112231559380_FLZ-R0_snap.fits;11.5144;26540;9.84851;0
20200112231748436_FLZ-R0_met.fits;9.80782;26478.5;21.8551;0.170667
20200112231659454_FLZ-R0_snap.fits;11.628;26499;10.0907;0
20200112231759529_FLZ-R0_snap.fits;10.5319;26523.9;8.98818;0
20200112231859604_FLZ-R0_snap.fits;11.3428;26507.8;10.1255;0
20200112231959678_FLZ-R0_snap.fits;12.116;26504.9;9.9927;0
20200112232059753_FLZ-R0_snap.fits;9.90871;26493.2;10.5902;0
20200112232159828_FLZ-R0_snap.fits;11.2581;26541.5;12.071;0
20200112232314580_FLZ-R0_met.fits;10.5269;26478.5;35.1994;0.341333
20200112232259902_FLZ-R0_snap.fits;10.5303;26509.3;9.70657;0
20200112232359977_FLZ-R0_snap.fits;9.84403;26459.5;11.208;0
20200112232500052_FLZ-R0_snap.fits;9.67289;26516.6;10.3974;0
20200112232600126_FLZ-R0_snap.fits;11.3923;26538.6;9.31236;0
20200112232700201_FLZ-R0_snap.fits;8.68745;26472.7;7.88495;0
20200112232800276_FLZ-R0_snap.fits;8.4253;26465.3;9.49108;0
20200112232900350_FLZ-R0_snap.fits;9.68636;26547.4;12.1501;0
20200112233000425_FLZ-R0_snap.fits;9.45325;26535.6;9.234;0
20200112233100500_FLZ-R0_snap.fits;11.4598;26515.1;9.60075;0
20200112233247678_FLZ-R0_met.fits;10.4424;26493.2;28.0789;0.170667
20200112233200574_FLZ-R0_snap.fits;10.564;26497.6;9.34451;0
20200112233300649_FLZ-R0_snap.fits;10.3788;26493.2;9.36038;0
20200112233400724_FLZ-R0_snap.fits;11.2704;26487.3;9.41547;0
20200112233500798_FLZ-R0_snap.fits;11;26531.2;11.1066;0
20200112233600873_FLZ-R0_snap.fits;9.33237;26463.9;8.07401;0
20200112233700948_FLZ-R0_snap.fits;12.6396;26541.5;10.2883;0
20200112233801022_FLZ-R0_snap.fits;10.7847;26487.3;8.57597;0
20200112233901097_FLZ-R0_snap.fits;9.89172;26518.1;8.50115;0
20200112234001172_FLZ-R0_snap.fits;12.9425;26516.6;8.56141;0
20200112234101246_FLZ-R0_snap.fits;9.78405;26472.7;7.48001;0
20200112234201321_FLZ-R0_snap.fits;10.4546;26523.9;8.58467;0
20200112234300201_FLZ-R0_met.fits;12.0732;26500.5;27.3271;0.170667
20200112234301396_FLZ-R0_snap.fits;10.853;26541.5;8.49947;0
20200112234401470_FLZ-R0_snap.fits;12.6087;26465.3;34.5042;0
20200112234459668_FLZ-R0_met.fits;11.4133;26469.7;24.1023;0.341333
20200112234501545_FLZ-R0_snap.fits;10.2764;26497.6;9.89023;0
20200112234601620_FLZ-R0_snap.fits;10.3776;26468.3;8.16406;0
20200112234744702_FLZ-R0_met.fits;10.418;26499;167.32;0.512
20200112234701694_FLZ-R0_snap.fits;11.2154;26465.3;10.6563;0
20200112234801769_FLZ-R0_snap.fits;10.7347;26462.4;6.4369;0
20200112234901844_FLZ-R0_snap.fits;11.4905;26506.3;10.1304;0
20200112235001918_FLZ-R0_snap.fits;10.8474;26541.5;8.07001;0
20200112235152510_FLZ-R0_met.fits;11.3105;26526.9;43.6018;0.341333
20200112235101993_FLZ-R0_snap.fits;9.35476;26528.3;8.52548;0
20200112235202068_FLZ-R0_snap.fits;10.2025;26496.1;8.58621;0
20200112235302142_FLZ-R0_snap.fits;11.513;26540;9.12929;0
20200112235450686_FLZ-R0_met.fits;10.3064;26497.6;26.3646;0.341333
20200112235402217_FLZ-R0_snap.fits;9.82511;26456.5;9.61393;0
20200112235502292_FLZ-R0_snap.fits;9.20751;26545.9;12.5191;0
20200112235602366_FLZ-R0_snap.fits;10.4146;26545.9;9.09174;0
20200112235702441_FLZ-R0_snap.fits;11.3758;26543;11.1125;0
20200112235802516_FLZ-R0_snap.fits;11.1413;26472.7;9.18904;0
20200112235902590_FLZ-R0_snap.fits;10.2881;26460.9;9.92345;0
