# file name; noise; peak f.; mag.; duration
20200112150022420_FLZ-R0_snap.fits;12.409;26503.4;10.6122;0
20200112150122494_FLZ-R0_snap.fits;11.8804;26491.7;8.59939;0
20200112150222569_FLZ-R0_snap.fits;10.9667;26490.2;8.2115;0
20200112150333566_FLZ-R0_met.fits;11.8836;26481.4;54.7783;0.512
20200112150322644_FLZ-R0_snap.fits;10.9858;26490.2;8.79237;0
20200112150422718_FLZ-R0_snap.fits;12.4062;26463.9;9.97752;0
20200112150522793_FLZ-R0_snap.fits;11.1634;26519.5;9.32346;0
20200112150622868_FLZ-R0_snap.fits;12.2526;26456.5;10.8076;0
20200112150722942_FLZ-R0_snap.fits;12.1977;26485.8;8.00113;0
20200112150823017_FLZ-R0_snap.fits;11.4364;26449.2;9.91465;0
20200112150923092_FLZ-R0_snap.fits;11.693;26475.6;9.63587;0
20200112151023166_FLZ-R0_snap.fits;9.92736;26490.2;8.32221;0
20200112151123241_FLZ-R0_snap.fits;10.0194;26529.8;9.34989;0
20200112151223316_FLZ-R0_snap.fits;10.5584;26472.7;11.3649;0
20200112151323390_FLZ-R0_snap.fits;10.8193;26475.6;9.10153;0
20200112151423465_FLZ-R0_snap.fits;12.2733;26523.9;8.45521;0
20200112151523540_FLZ-R0_snap.fits;10.1376;26477.1;12.4481;0
20200112151623614_FLZ-R0_snap.fits;11.5037;26540;9.31895;0
20200112151806185_FLZ-R0_met.fits;10.8562;26518.1;24.0778;0.170667
20200112151723689_FLZ-R0_snap.fits;8.97448;26488.8;9.11086;0
20200112151823764_FLZ-R0_snap.fits;11.2473;26504.9;10.898;0
20200112151923838_FLZ-R0_snap.fits;10.8429;26472.7;8.20527;0
20200112152023913_FLZ-R0_snap.fits;12.1732;26531.2;10.2866;0
20200112152123988_FLZ-R0_snap.fits;10.9508;26515.1;8.83848;0
20200112152224062_FLZ-R0_snap.fits;10.563;26547.4;10.0377;0
20200112152324137_FLZ-R0_snap.fits;12.2118;26478.5;9.93918;0
20200112152424212_FLZ-R0_snap.fits;9.05343;26458;10.5943;0
20200112152524286_FLZ-R0_snap.fits;10.3625;26496.1;12.9195;0
20200112152643988_FLZ-R0_met.fits;11.7232;26499;39.0587;0.341333
20200112152624361_FLZ-R0_snap.fits;11.1992;26504.9;10.8285;0
20200112152724436_FLZ-R0_snap.fits;11.5103;26522.5;9.38522;0
20200112152824510_FLZ-R0_snap.fits;10.5934;26547.4;9.14365;0
20200112152924585_FLZ-R0_snap.fits;13.2835;26493.2;12.1359;0
20200112153024660_FLZ-R0_snap.fits;12.6767;26516.6;9.44555;0
20200112153124734_FLZ-R0_snap.fits;12.286;26512.2;9.66554;0
20200112153224809_FLZ-R0_snap.fits;9.83734;26499;10.071;0
20200112153324884_FLZ-R0_snap.fits;11.3924;26507.8;9.02571;0
20200112153424958_FLZ-R0_snap.fits;10.9593;26460.9;8.74315;0
20200112153525033_FLZ-R0_snap.fits;12.2489;26507.8;9.01267;0
20200112153625108_FLZ-R0_snap.fits;11.1118;26502;8.62306;0
20200112153725182_FLZ-R0_snap.fits;10.2916;26526.9;10.5826;0
20200112153825257_FLZ-R0_snap.fits;9.91255;26493.2;9.56081;0
20200112153925332_FLZ-R0_snap.fits;10.0734;26458;9.96153;0
20200112154025406_FLZ-R0_snap.fits;10.66;26504.9;10.1974;0
20200112154125481_FLZ-R0_snap.fits;9.72034;26509.3;10.2133;0
20200112154225556_FLZ-R0_snap.fits;12.2761;26463.9;10.8834;0
20200112154325630_FLZ-R0_snap.fits;11.242;26453.6;9.38928;0
20200112154425705_FLZ-R0_snap.fits;10.207;26484.4;9.51757;0
20200112154525780_FLZ-R0_snap.fits;10.9567;26453.6;9.872;0
20200112154625854_FLZ-R0_snap.fits;11.0356;26468.3;10.5767;0
20200112154725929_FLZ-R0_snap.fits;10.523;26475.6;8.18262;0
20200112154826004_FLZ-R0_snap.fits;10.0731;26544.4;11.5888;0
20200112154926078_FLZ-R0_snap.fits;10.5394;26487.3;11.2579;0
20200112155026153_FLZ-R0_snap.fits;10.9209;26504.9;10.138;0
20200112155126228_FLZ-R0_snap.fits;10.8005;26521;10.9719;0
20200112155226302_FLZ-R0_snap.fits;11.2455;26496.1;9.29112;0
20200112155326377_FLZ-R0_snap.fits;11.3592;26449.2;9.69398;0
20200112155426452_FLZ-R0_snap.fits;11.2482;26491.7;8.68961;0
20200112155615508_FLZ-R0_met.fits;8.84988;26490.2;29.6929;0.170667
20200112155526526_FLZ-R0_snap.fits;10.474;26506.3;8.46092;0
20200112155626601_FLZ-R0_snap.fits;10.8472;26469.7;7.96409;0
20200112155726676_FLZ-R0_snap.fits;10.0151;26466.8;10.2386;0
20200112155826750_FLZ-R0_snap.fits;12.2208;26458;9.96562;0
20200112155926825_FLZ-R0_snap.fits;9.75441;26503.4;11.7037;0
