#timestamp,LO_Frequency,Hit,StdDev 
1578787215.2,286046985.0,N
1578787235.0,286046987.0,N
1578787235.9,286046987.0,N
1578787255.8,286046985.7,N
1578787275.6,286046985.7,N
1578787295.4,286046989.9,N
1578787315.3,286046993.9,N
1578787335.1,286046993.5,N
1578787355.8,286046991.0,N
1578787375.7,286046990.0,N
1578787395.5,286046991.0,N
1578787415.4,286046992.2,N
1578787435.2,286046994.1,N
1578787455.0,286046991.7,N
1578787455.9,286046991.7,N
1578787475.8,286046995.3,N
1578787495.6,286047000.3,N
1578787515.5,286046997.9,N
1578787535.3,286046999.0,N
1578787555.1,286047000.9,N
1578787575.9,286047001.9,N
1578787595.7,286046997.5,N
1578787615.5,286046995.2,N
1578787635.4,286046992.7,N
1578787655.2,286046996.2,N
1578787675.1,286046996.0,N
1578787676.0,286046996.0,N
1578787695.8,286047001.0,N
1578787715.6,286047003.0,N
1578787735.5,286047006.2,N
1578787755.3,286047013.1,N
1578787775.2,286047018.2,N
1578787795.9,286047019.6,N
1578787815.7,286047021.0,N
1578787835.6,286047013.1,N
1578787855.4,286047008.9,N
1578787875.2,286047006.2,N
1578787895.1,286047011.4,N
1578787896.0,286047011.4,N
1578787915.8,286047014.6,N
1578787935.7,286047014.8,N
1578787955.5,286047017.8,N
1578787975.3,286047014.0,N
1578787995.2,286047015.5,N
1578788015.0,286047015.2,N
1578788015.9,286047015.2,N
1578788035.8,286047014.1,N
1578788055.6,286047020.4,N
1578788075.4,286047022.5,N
1578788095.3,286047018.0,N
1578788115.1,286047021.3,N
1578788135.8,286047023.6,N
1578788155.7,286047024.1,N
1578788175.5,286047018.0,N
1578788195.4,286047012.9,N
1578788215.2,286047004.6,N
1578788235.0,286047013.6,N
1578788235.9,286047013.6,N
1578788255.8,286047009.5,N
1578788275.6,286047012.1,N
1578788295.4,286047002.2,N
1578788315.3,286047003.5,N
1578788335.1,286047005.4,N
1578788355.9,286047009.5,N
1578788375.7,286047016.2,N
1578788395.5,286047016.9,N
1578788415.4,286682722.7,Y
1578788435.2,286046996.7,P
1578788455.0,286046996.4,N
1578788455.9,286046996.4,N
1578788475.8,286046994.8,N
1578788495.6,286046993.0,N
1578788515.5,286047004.4,N
1578788535.3,286047003.5,N
1578788555.1,286047003.6,N
1578788575.9,286047001.3,N
1578788595.7,286046999.1,N
1578788615.5,286046997.8,N
1578788635.4,286046991.0,N
1578788655.2,286046985.0,N
1578788675.1,286046986.0,N
1578788676.0,286046986.0,N
1578788695.8,286046995.6,N
1578788715.6,286046990.4,N
1578788735.5,286046994.2,N
1578788755.3,286047000.2,N
1578788775.1,286047003.3,N
1578788795.9,286047004.5,N
1578788815.7,286047003.7,N
1578788835.6,286047005.1,N
1578788855.4,286046994.9,N
1578788875.2,286046994.4,N
1578788895.1,286046988.7,N
1578788896.0,286046988.7,N
1578788915.8,286046984.9,N
1578788935.6,286046981.2,N
1578788955.5,286046979.3,N
1578788975.3,286046976.6,Y
1578788995.2,286046986.3,P
1578789015.9,286046987.9,N
1578789035.7,286046990.7,N
1578789055.6,286046988.8,Y
1578789075.4,286047004.7,P
1578789095.2,286047012.2,N
1578789115.1,286047010.6,N
1578789116.0,286047010.6,N
1578789135.8,286047015.0,N
1578789155.7,286047015.3,N
1578789175.5,286047006.3,N
1578789195.3,286047004.5,N
1578789215.2,286047003.4,N
1578789235.0,286047004.9,N
1578789235.9,286047004.9,N
1578789255.8,286047004.8,N
1578789275.6,286047013.2,N
1578789295.4,286047017.3,N
1578789315.3,286047020.5,Y
1578789335.1,286047019.5,P
1578789355.8,286047015.0,N
1578789375.7,286047022.4,P
1578789395.5,286047023.2,Y
1578789415.4,286047006.3,P
1578789435.2,286047005.1,N
1578789455.0,286047003.4,N
1578789455.9,286047003.4,N
1578789475.8,286047004.4,N
1578789495.6,286047003.9,N
1578789515.5,286047000.3,N
1578789535.3,286047005.7,N
1578789555.1,286047003.7,N
1578789575.9,286046996.8,N
1578789595.7,286046994.0,N
1578789615.5,286046988.9,N
1578789635.4,286046980.1,Y
1578789655.2,286046977.8,P
1578789675.1,286046987.4,N
1578789676.0,286046987.4,N
1578789695.8,286046991.8,N
1578789715.6,286046991.8,N
1578789735.5,286046994.3,N
1578789755.3,286046992.8,N
1578789775.1,286046983.8,N
1578789795.9,286046985.7,N
1578789815.7,286046995.4,N
1578789835.6,286046997.1,N
1578789855.4,286046998.7,N
1578789875.2,286046995.1,N
1578789895.1,286046989.8,N
1578789896.0,286046989.8,N
1578789915.8,286046988.6,N
1578789935.6,286046995.7,N
1578789955.5,286046993.8,N
1578789975.3,286046992.0,N
1578789995.2,286046997.5,N
1578790015.9,286046990.6,N
1578790035.7,286046986.1,N
1578790055.6,286046986.1,N
1578790075.4,286046985.3,N
1578790095.2,286046987.2,N
1578790115.1,286046987.8,N
1578790116.0,286046987.8,N
1578790135.8,286046990.8,N
1578790155.7,286046998.6,N
1578790175.5,286047001.1,N
1578790195.3,286047006.9,N
1578790215.2,286047014.8,N
1578790235.0,286047016.2,N
1578790235.9,286047016.2,N
1578790255.8,286047020.0,N
1578790275.6,286047019.7,N
1578790295.4,286047016.4,N
1578790315.3,286047008.5,N
1578790335.1,286047003.8,N
1578790355.8,286047012.2,N
1578790375.7,286047014.6,N
1578790395.5,286047012.7,N
1578790415.4,286047018.1,N
1578790435.2,286047006.2,N
1578790455.0,286047004.9,N
1578790455.9,286047004.9,N
1578790475.8,286047000.5,N
1578790495.6,286047000.5,N
1578790515.4,286046999.1,N
1578790535.3,286047000.7,N
1578790555.1,286047000.1,N
1578790575.9,286047006.0,N
1578790595.7,286047001.3,N
1578790615.5,286047003.5,N
1578790635.4,286046998.3,N
1578790655.2,286046998.1,N
1578790675.1,286047004.1,N
1578790676.0,286047004.1,N
1578790695.8,286047010.3,N
1578790715.6,286047001.5,N
1578790735.5,286047003.2,N
1578790755.3,286047005.2,N
1578790775.2,286047005.3,N
1578790795.9,286047005.8,N
