# file name; noise; peak f.; mag.; duration
20200112020024254_FLZ-R0_snap.fits;11.3536;26480;9.03399;0
20200112020124329_FLZ-R0_snap.fits;10.2946;26449.2;11.1707;0
20200112020224404_FLZ-R0_snap.fits;9.53545;26453.6;9.31051;0
20200112020324478_FLZ-R0_snap.fits;12.1756;26472.7;9.12278;0
20200112020447252_FLZ-R0_met.fits;10.0593;26506.3;48.3129;0.170667
20200112020424553_FLZ-R0_snap.fits;11.1882;26521;12.3847;0
20200112020524628_FLZ-R0_snap.fits;9.82331;26531.2;9.537;0
20200112020624702_FLZ-R0_snap.fits;11.5108;26513.7;9.0795;0
20200112020724777_FLZ-R0_snap.fits;11.923;26478.5;8.03468;0
20200112020824852_FLZ-R0_snap.fits;11.8723;26488.8;10.1272;0
20200112020924926_FLZ-R0_snap.fits;9.70421;26456.5;10.2816;0
20200112021025001_FLZ-R0_snap.fits;11.1225;26512.2;8.53755;0
20200112021125076_FLZ-R0_snap.fits;10.9269;26452.1;10.9704;0
20200112021225150_FLZ-R0_snap.fits;10.8582;26499;8.68486;0
20200112021325225_FLZ-R0_snap.fits;10.2768;26487.3;9.8935;0
20200112021425300_FLZ-R0_snap.fits;11.2473;26510.7;9.73919;0
20200112021525374_FLZ-R0_snap.fits;10.6328;26463.9;8.40723;0
20200112021625449_FLZ-R0_snap.fits;9.79521;26450.7;10.9379;0
20200112021725524_FLZ-R0_snap.fits;11.8171;26477.1;8.32096;0
20200112021825598_FLZ-R0_snap.fits;8.77217;26504.9;8.80034;0
20200112021925673_FLZ-R0_snap.fits;11.4386;26534.2;10.9859;0
20200112022025748_FLZ-R0_snap.fits;10.8258;26453.6;9.82159;0
20200112022125822_FLZ-R0_snap.fits;12.6436;26523.9;10.537;0
20200112022225897_FLZ-R0_snap.fits;11.4085;26450.7;9.59331;0
20200112022325972_FLZ-R0_snap.fits;9.26359;26521;9.69484;0
20200112022426046_FLZ-R0_snap.fits;10.2558;26490.2;9.34133;0
20200112022526121_FLZ-R0_snap.fits;10.0706;26526.9;9.35813;0
20200112022647529_FLZ-R0_met.fits;10.6042;26510.7;37.3122;0.512
20200112022626196_FLZ-R0_snap.fits;11.4048;26474.1;7.05098;0
20200112022726270_FLZ-R0_snap.fits;10.6352;26509.3;9.13144;0
20200112022826345_FLZ-R0_snap.fits;11.7945;26497.6;10.5225;0
20200112022926420_FLZ-R0_snap.fits;11.8991;26475.6;6.5568;0
20200112023026494_FLZ-R0_snap.fits;11.4586;26460.9;9.47165;0
20200112023126569_FLZ-R0_snap.fits;10.9696;26455.1;7.74781;0
20200112023226644_FLZ-R0_snap.fits;10.6319;26465.3;11.5288;0
20200112023323305_FLZ-R0_met.fits;11.3655;26499;25.9546;0.170667
20200112023326718_FLZ-R0_snap.fits;11.1562;26491.7;10.5083;0
20200112023426793_FLZ-R0_snap.fits;12.5915;26465.3;9.0583;0
20200112023621310_FLZ-R0_met.fits;11.2276;26504.9;36.6707;0.170667
20200112023526868_FLZ-R0_snap.fits;11.7289;26478.5;8.66187;0
20200112023626942_FLZ-R0_snap.fits;9.81899;26462.4;9.39342;0
20200112023811732_FLZ-R0_met.fits;12.2937;26465.3;32.9577;0.170667
20200112023727017_FLZ-R0_snap.fits;9.44993;26456.5;12.5451;0
20200112023827092_FLZ-R0_snap.fits;11.6594;26458;9.53259;0
20200112023927166_FLZ-R0_snap.fits;10.5545;26521;10.3988;0
20200112024027241_FLZ-R0_snap.fits;11.0721;26534.2;11.3016;0
20200112024127316_FLZ-R0_snap.fits;11.2706;26477.1;9.85891;0
20200112024227390_FLZ-R0_snap.fits;11.9685;26532.7;9.22567;0
20200112024327465_FLZ-R0_snap.fits;10.9173;26506.3;9.52667;0
20200112024427540_FLZ-R0_snap.fits;11.7662;26475.6;9.70607;0
20200112024527614_FLZ-R0_snap.fits;9.95204;26474.1;9.44145;0
20200112024701993_FLZ-R0_met.fits;11.9743;26503.4;42.4636;1.536
20200112024627689_FLZ-R0_snap.fits;11.4368;26507.8;10.9971;0
20200112024727764_FLZ-R0_snap.fits;10.0846;26503.4;10.4584;0
20200112024827838_FLZ-R0_snap.fits;10.1414;26459.5;10.969;0
20200112024927913_FLZ-R0_snap.fits;11.6571;26541.5;7.71822;0
20200112025027988_FLZ-R0_snap.fits;11.0239;26507.8;7.81881;0
20200112025128062_FLZ-R0_snap.fits;10.4366;26466.8;8.27575;0
20200112025228137_FLZ-R0_snap.fits;10.0563;26481.4;8.03835;0
20200112025409684_FLZ-R0_met.fits;11.2256;26493.2;44.3366;5.46133
20200112025328212_FLZ-R0_snap.fits;11.7851;26475.6;10.8066;0
20200112025428286_FLZ-R0_snap.fits;10.2242;26529.8;9.46496;0
20200112025533652_FLZ-R0_met.fits;11.6472;26512.2;28.9355;0.170667
20200112025528361_FLZ-R0_snap.fits;12.6674;26521;7.3245;0
20200112025628436_FLZ-R0_snap.fits;11.2521;26518.1;9.12084;0
20200112025728510_FLZ-R0_snap.fits;10.6458;26540;9.99611;0
20200112025828585_FLZ-R0_snap.fits;11.8197;26497.6;11.1613;0
20200112025928660_FLZ-R0_snap.fits;11.1678;26477.1;9.42558;0
