#timestamp,LO_Frequency,Hit,StdDev 
1672588815.8,286046996.4,P
1672588835.6,286046996.2,N
1672588855.4,286046990.2,P
1672588875.3,286046991.3,N
1672588895.1,286046989.0,Y
1672588915.8,286046993.8,P
1672588935.7,286046992.3,P
1672588955.5,286046990.5,P
1672588975.3,286046988.6,Y
1672588995.2,286046993.6,P
1672589015.0,286046994.3,P
1672589015.9,286046994.3,P
1672589035.7,286046993.2,Y
1672589055.6,286046996.4,P
1672589075.4,286046992.1,P
1672589095.2,286046990.8,P
1672589115.1,286046987.1,Y
1672589116.0,286046987.1,P
1672589135.8,286046994.5,N
1672589155.7,286046989.7,P
1672589175.5,286046987.9,Y
1672589195.3,286047000.9,P
1672589215.2,286046999.5,N
1672589235.9,286046995.4,N
1672589255.7,286046996.4,N
1672589275.6,286046994.6,N
1672589295.4,286046992.5,N
1672589315.2,286046991.0,N
1672589335.1,286046985.4,Y
1672589336.0,286046985.4,P
1672589355.8,286046990.1,N
1672589375.6,286046987.9,P
1672589395.5,286046990.2,N
1672589415.3,286046988.8,Y
1672589435.1,286046995.2,P
1672589455.9,286046990.3,P
1672589475.7,286046986.3,P
1672589495.5,286046995.9,N
1672589515.4,286046993.5,N
1672589535.2,286046990.2,N
1672589555.0,286046988.7,Y
1672589555.9,286046988.7,P
1672589575.8,286046995.4,P
1672589595.6,286046995.7,N
1672589615.4,286046994.1,N
1672589635.3,286046996.4,N
1672589655.1,286046991.9,Y
1672589675.8,286046997.5,P
1672589695.7,286046995.4,N
1672589715.5,286046996.0,N
1672589735.3,286046994.7,Y
1672589755.2,286046995.0,P
1672589775.0,286046994.8,P
1672589775.9,286046994.8,P
1672589795.7,286046990.8,Y
1672589815.6,286046986.3,P
1672589835.4,286046994.7,N
1672589855.2,286046990.1,N
1672589875.1,286046990.8,N
1672589876.0,286046990.8,N
1672589895.8,286046987.0,Y
1672589915.6,286046996.1,P
1672589935.5,286046994.1,N
1672589955.3,286046992.0,P
1672589975.1,286046988.5,Y
1672589995.9,286046993.7,P
1672590015.7,286046996.2,P
1672590035.5,286046995.8,P
1672590055.4,286046995.2,Y
1672590075.2,286046998.6,P
1672590095.1,286046997.5,N
1672590096.0,286046997.5,N
1672590115.8,286046995.3,Y
1672590135.6,286046999.4,P
1672590155.5,286046999.3,N
1672590175.3,286046998.0,N
1672590195.1,286046993.4,Y
1672590215.9,286046995.1,P
1672590235.7,286046996.0,N
1672590255.5,286046994.3,P
1672590275.4,286046994.0,Y
1672590295.2,286046997.0,P
1672590315.0,286046997.0,P
1672590315.9,286046997.0,P
1672590335.8,286046995.9,Y
1672590355.6,286046999.1,P
1672590375.4,286046995.1,P
1672590395.3,286046993.4,P
1672590415.1,286046994.4,N
1672590416.0,286046994.4,N
1672590435.8,286046992.6,Y
1672590455.7,286046996.3,P
1672590475.5,286046991.8,P
1672590495.3,286046992.4,P
1672590515.2,286046990.9,Y
1672590535.0,286046995.4,P
1672590535.9,286046995.4,P
1672590555.7,286046994.0,P
1672590575.6,286046992.0,Y
1672590595.4,286046997.4,P
1672590615.2,286046997.4,N
1672590635.1,286046995.4,P
1672590636.0,286046995.4,Y
1672590655.8,286046998.4,P
1672590675.6,286046999.4,N
1672590695.5,286046995.3,P
1672590715.3,286046996.3,N
1672590735.1,286046995.9,N
1672590755.9,286046993.7,Y
1672590775.7,286046996.9,P
1672590795.5,286046997.6,P
1672590815.4,286046996.3,P
1672590835.2,286046994.5,Y
1672590855.1,286046997.7,P
1672590856.0,286046997.7,P
1672590875.8,286046995.9,P
1672590895.6,286046993.7,Y
1672590915.5,286046995.2,P
1672590935.3,286046993.5,P
1672590955.1,286046996.4,N
1672590975.9,286046994.6,Y
1672590995.7,286046994.9,P
1672591015.5,286046996.4,P
1672591035.4,286046996.0,P
1672591055.2,286046997.9,Y
1672591075.0,286047000.6,P
1672591075.9,286047000.6,N
1672591095.8,286047000.9,N
1672591115.6,286046998.3,N
1672591135.4,286046998.3,N
1672591155.3,286046996.6,N
1672591175.1,286046993.8,Y
1672591195.8,286046996.0,P
1672591215.7,286046993.7,P
1672591235.5,286046993.5,P
1672591255.3,286046995.2,N
1672591275.2,286046996.4,N
1672591295.9,286046993.7,Y
1672591315.7,286682702.4,P
1672591335.6,286046994.9,N
1672591355.4,286046996.5,N
1672591375.2,286046996.7,N
1672591395.1,286046995.0,N
1672591396.0,286046995.0,N
1672591415.8,286046996.8,N
1672591435.6,286046995.1,N
1672591455.5,286046993.9,N
1672591475.3,286046992.5,N
1672591495.1,286046991.9,N
1672591515.9,286046992.9,N
1672591535.7,286046990.2,N
1672591555.5,286046988.6,N
1672591575.4,286046989.3,N
1672591595.2,286046990.7,N
1672591615.0,286046989.8,N
1672591615.9,286046989.8,N
1672591635.8,286046990.8,N
1672591655.6,286046991.6,N
1672591675.4,286046989.0,N
1672591695.3,286046987.7,N
1672591715.1,286046985.5,N
1672591735.8,286046986.8,N
1672591755.7,286046984.5,N
1672591775.5,286046983.7,N
1672591795.3,286046985.2,N
1672591815.2,286046980.7,N
1672591835.9,286046982.0,N
1672591855.7,286046979.8,N
1672591875.6,286046980.2,N
1672591895.4,286046978.0,Y
1672591915.2,286046989.8,P
1672591935.1,286046985.5,P
1672591936.0,286046985.5,P
1672591955.8,286046989.1,Y
1672591975.6,286046998.7,P
1672591995.5,286046999.3,N
1672592015.3,286046997.0,N
1672592035.1,286047000.2,N
1672592055.9,286047000.9,N
1672592075.7,286046999.1,N
1672592095.5,286046999.1,N
1672592115.4,286046997.2,N
1672592135.2,286046996.2,N
1672592155.0,286046994.6,N
1672592155.9,286046994.6,N
1672592175.8,286046996.8,N
1672592195.6,286046996.2,N
1672592215.4,286046994.0,N
1672592235.3,286046992.3,N
1672592285.1,286046992.3,E
1672592295.1,286046996.3,N
1672592296.0,286046996.3,P
1672592315.8,286046997.4,P
1672592335.6,286046995.2,Y
1672592355.5,286046998.5,P
1672592375.3,286047011.0,P
1672592395.1,286046998.6,N
