# file name; noise; peak f.; mag.; duration
20180107083157429_NACHODSKO-R5_met.fits;2.72024;26516.6;5.50326;0.170667
20180107083208011_NACHODSKO-R5_met.fits;2.16452;26516.6;4.52507;0.170667
20180107083254432_NACHODSKO-R5_snap.fits;23.2143;26450.7;20.1866;0
20180107083354507_NACHODSKO-R5_snap.fits;26.4976;26493.2;19.9629;0
20180107083454581_NACHODSKO-R5_snap.fits;22.1004;26469.7;16.3467;0
20180107083554656_NACHODSKO-R5_snap.fits;23.7733;26460.9;19.2601;0
20180107083654731_NACHODSKO-R5_snap.fits;24.912;26519.5;22.4677;0
20180107083754805_NACHODSKO-R5_snap.fits;25.712;26449.2;19.6172;0
20180107083854880_NACHODSKO-R5_snap.fits;24.6898;26478.5;22.211;0
20180107084007243_NACHODSKO-R5_met.fits;24.9969;26502;124.417;0.170667
20180107083954955_NACHODSKO-R5_snap.fits;24.9471;26507.8;21.7627;0
20180107084055029_NACHODSKO-R5_snap.fits;23.327;26537.1;19.1444;0
20180107084155104_NACHODSKO-R5_snap.fits;26.2718;26543;28.8212;0
20180107084255179_NACHODSKO-R5_snap.fits;23.7026;26500.5;22.368;0
20180107084355253_NACHODSKO-R5_snap.fits;20.043;26544.4;21.6865;0
20180107084526731_NACHODSKO-R5_met.fits;22.9966;26499;78.9386;0.170667
20180107084455328_NACHODSKO-R5_snap.fits;22.6934;26494.6;17.8066;0
20180107084555403_NACHODSKO-R5_snap.fits;28.7135;26488.8;19.6409;0
20180107084655477_NACHODSKO-R5_snap.fits;25.6925;26512.2;26.7481;0
20180107084755552_NACHODSKO-R5_snap.fits;19.9908;26471.2;19.2725;0
20180107084855627_NACHODSKO-R5_snap.fits;23.8493;26469.7;15.728;0
20180107084955701_NACHODSKO-R5_snap.fits;27.9356;26538.6;20.4772;0
20180107085055776_NACHODSKO-R5_snap.fits;26.4335;26540;19.7409;0
20180107085155851_NACHODSKO-R5_snap.fits;22.0742;26510.7;16.8353;0
20180107085255925_NACHODSKO-R5_snap.fits;20.2066;26487.3;16.7822;0
20180107085356000_NACHODSKO-R5_snap.fits;21.3196;26487.3;19.4144;0
20180107085456075_NACHODSKO-R5_snap.fits;25.6049;26493.2;23.1561;0
20180107085556149_NACHODSKO-R5_snap.fits;21.5212;26519.5;24.7767;0
20180107085656224_NACHODSKO-R5_snap.fits;19.7036;26478.5;19.8839;0
20180107085756299_NACHODSKO-R5_snap.fits;28.778;26509.3;23.5737;0
20180107085856373_NACHODSKO-R5_snap.fits;32.2751;26460.9;17.9092;0
20180107085956448_NACHODSKO-R5_snap.fits;20.2549;26468.3;16.9006;0
