#timestamp,LO_Frequency,Hit,StdDev 
1515351615.6,286046999.0,N
1515351635.4,286046998.8,N
1515351655.2,286046996.6,N
1515351675.1,286046996.7,N
1515351676.0,286046996.7,N
1515351695.8,286046996.7,N
1515351715.6,286046995.2,N
1515351735.5,286046995.1,N
1515351755.3,286046997.5,N
1515351775.2,286046995.3,N
1515351795.9,286046995.4,N
1515351815.7,286046995.4,N
1515351835.6,286046995.2,N
1515351855.4,286046999.0,N
1515351875.2,286047000.6,N
1515351895.1,286047001.0,N
1515351896.0,286047001.0,N
1515351915.8,286046999.9,N
1515351935.7,286047001.0,N
1515351955.5,286047000.4,N
1515351975.3,286046999.8,N
1515351995.2,286046999.9,N
1515352015.0,286047002.0,N
1515352015.9,286047002.0,N
1515352035.8,286047001.3,N
1515352055.6,286047002.3,N
1515352075.4,286047002.3,N
1515352095.3,286047003.6,N
1515352115.1,286047002.5,N
1515352135.8,286047004.4,N
1515352155.7,286047001.5,N
1515352175.5,286047003.4,N
1515352195.4,286047005.8,N
1515352215.2,286047004.4,N
1515352235.0,286047002.2,N
1515352235.9,286047002.2,N
1515352255.8,286047001.3,N
1515352275.6,286047001.7,N
1515352295.4,286047001.9,N
1515352315.3,286047003.5,N
1515352335.1,286047001.3,N
1515352355.9,286047003.6,N
1515352375.7,286047003.8,N
1515352395.5,286047001.6,N
1515352415.4,286047004.0,N
1515352435.2,286047002.2,N
1515352455.1,286047000.1,N
1515352456.0,286047000.1,N
1515352475.8,286047002.2,N
1515352495.6,286046999.8,N
1515352515.5,286047001.8,N
1515352535.3,286047003.4,N
1515352555.1,286047005.0,Y
1515352575.9,286047003.6,P
1515352595.7,286047003.3,P
1515352615.6,286047005.5,P
1515352635.4,286047005.3,Y
1515352655.2,286047001.8,P
1515352675.1,286047003.9,P
1515352676.0,286047003.9,P
1515352695.8,286046999.7,N
1515352715.6,286047002.4,N
1515352735.5,286047001.0,N
1515352755.3,286046998.5,N
1515352775.2,286047000.8,N
1515352795.9,286047000.2,N
1515352815.7,286046999.8,N
1515352835.6,286047002.6,N
1515352855.4,286046999.9,N
1515352875.2,286047000.9,N
1515352895.1,286046998.9,N
1515352896.0,286046998.9,N
1515352915.8,286046998.5,N
1515352935.7,286047001.1,N
1515352955.5,286046998.3,N
1515352975.3,286047001.1,N
1515352995.2,286047002.7,N
1515353015.0,286047002.7,N
1515353015.9,286047002.7,N
1515353035.7,286047002.2,N
1515353055.6,286047002.6,N
1515353075.4,286047002.6,N
1515353095.3,286047001.4,N
1515353115.1,286047004.0,N
1515353116.0,286047004.0,N
1515353135.8,286047003.4,N
1515353155.7,286047005.6,Y
1515353175.5,286047003.1,P
1515353195.4,286047001.8,N
1515353215.2,286047002.4,P
1515353235.0,286046999.9,N
1515353235.9,286046999.9,N
1515353255.8,286047002.4,N
1515353275.6,286047002.8,N
1515353295.4,286047000.0,N
1515353315.3,286047002.3,N
1515353335.1,286047002.5,N
1515353355.9,286047001.7,N
1515353375.7,286047004.3,Y
1515353395.5,286047000.4,P
1515353415.4,286047002.2,P
1515353435.2,286047002.8,P
1515353455.1,286047000.9,N
1515353456.0,286047000.9,N
1515353475.8,286047000.1,N
1515353495.6,286047000.9,N
1515353515.5,286047000.8,N
1515353535.3,286046999.0,N
1515353555.1,286046998.3,N
1515353575.9,286046998.6,N
1515353595.7,286046999.2,N
1515353615.6,286046996.9,N
1515353635.4,286046997.4,N
1515353655.2,286046997.1,N
1515353675.1,286046996.7,N
1515353676.0,286046996.7,N
1515353695.8,286046997.6,N
1515353715.6,286046994.9,N
1515353735.5,286046994.9,N
1515353755.3,286046997.7,N
1515353775.2,286046997.5,N
1515353795.9,286046997.6,N
1515353815.7,286046997.9,N
1515353835.6,286046997.4,N
1515353855.4,286046998.0,N
1515353875.2,286046995.1,N
1515353895.1,286046996.3,N
1515353896.0,286046996.3,N
1515353915.8,286046993.4,Y
1515353935.7,286046997.7,P
1515353955.5,286046995.6,P
1515353975.3,286046995.2,P
1515353995.2,286046997.6,N
1515354015.0,286046996.1,Y
1515354015.9,286046996.1,P
1515354035.8,286046998.4,P
1515354055.6,286046998.4,N
1515354075.4,286047000.8,N
1515354095.3,286047001.2,N
1515354115.1,286047000.8,N
1515354135.9,286047000.0,N
1515354155.7,286047000.5,N
1515354175.5,286047000.3,N
1515354195.4,286046999.8,N
1515354215.2,286046999.9,N
1515354235.0,286047000.6,N
1515354235.9,286047000.6,N
1515354255.8,286047000.5,N
1515354275.6,286046996.7,N
1515354295.5,286046996.9,N
1515354315.3,286046997.8,N
1515354335.1,286046996.1,N
1515354355.9,286046996.1,N
1515354375.7,286046995.8,N
1515354395.5,286046995.6,N
1515354415.4,286046995.6,N
1515354435.2,286046993.6,Y
1515354455.1,286046995.2,P
1515354456.0,286046995.2,N
1515354475.8,286046997.9,N
1515354495.6,286046996.5,N
1515354515.5,286046996.7,N
1515354535.3,286046996.5,N
1515354555.2,286046998.5,N
1515354575.9,286046998.4,N
1515354595.7,286046999.0,N
1515354615.6,286046996.5,N
1515354635.4,286046997.0,N
1515354655.2,286046998.8,N
1515354675.1,286046997.5,N
1515354676.0,286046997.5,N
1515354695.8,286046995.6,Y
1515354715.7,286046997.3,P
1515354735.5,286046997.2,P
1515354755.3,286046999.3,P
1515354775.2,286046998.5,N
1515354795.0,286046999.0,N
1515354795.9,286046999.0,N
1515354815.8,286047001.0,N
1515354835.6,286047000.9,N
1515354855.4,286047001.6,N
1515354875.3,286047002.7,N
1515354895.1,286047000.1,N
1515354915.8,286046999.9,N
1515354935.7,286046999.8,N
1515354955.5,286047001.6,N
1515354975.4,286047002.6,N
1515354995.2,286047000.1,N
1515355015.0,286047002.2,N
1515355015.9,286047002.2,N
1515355035.8,286047000.1,N
1515355055.6,286046999.7,N
1515355075.4,286047002.8,N
1515355095.3,286047001.0,N
1515355115.1,286046996.6,N
1515355135.9,286046996.8,N
1515355155.7,286046998.0,N
1515355175.5,286046994.9,N
1515355195.4,286046997.8,N
