# file name; noise; peak f.; mag.; duration
20180107070038338_NACHODSKO-R5_snap.fits;22.3139;26491.7;24.4061;0
20180107070138413_NACHODSKO-R5_snap.fits;16.4379;26475.6;13.8582;0
20180107070238488_NACHODSKO-R5_snap.fits;18.0452;26488.8;11.3051;0
20180107070338562_NACHODSKO-R5_snap.fits;19.7853;26519.5;16.8265;0
20180107070438637_NACHODSKO-R5_snap.fits;22.985;26532.7;16.1961;0
20180107070609090_NACHODSKO-R5_met.fits;21.2701;26512.2;48.0893;0.170667
20180107070538712_NACHODSKO-R5_snap.fits;16.0079;26547.4;16.7585;0
20180107070638786_NACHODSKO-R5_snap.fits;21.5375;26475.6;18.5366;0
20180107070738861_NACHODSKO-R5_snap.fits;18.689;26460.9;16.1993;0
20180107070838936_NACHODSKO-R5_snap.fits;24.1302;26450.7;17.365;0
20180107070939010_NACHODSKO-R5_snap.fits;21.2698;26525.4;15.2966;0
20180107071039085_NACHODSKO-R5_snap.fits;18.7345;26478.5;17.3778;0
20180107071139160_NACHODSKO-R5_snap.fits;20.6051;26456.5;17.7639;0
20180107071239234_NACHODSKO-R5_snap.fits;21.8322;26532.7;15.2285;0
20180107071339309_NACHODSKO-R5_snap.fits;24.6325;26490.2;15.8361;0
20180107071454232_NACHODSKO-R5_met.fits;23.8466;26481.4;98.8629;0.341333
20180107071439384_NACHODSKO-R5_snap.fits;20.1823;26512.2;12.0101;0
20180107071539458_NACHODSKO-R5_snap.fits;17.7637;26466.8;16.9841;0
20180107071639533_NACHODSKO-R5_snap.fits;21.2492;26455.1;19.4076;0
20180107071739608_NACHODSKO-R5_snap.fits;22.5728;26513.7;22.3845;0
20180107071839682_NACHODSKO-R5_snap.fits;19.8513;26493.2;19.9405;0
20180107071939757_NACHODSKO-R5_snap.fits;19.2625;26453.6;13.7121;0
20180107072039832_NACHODSKO-R5_snap.fits;17.7969;26515.1;14.8343;0
20180107072139906_NACHODSKO-R5_snap.fits;23.2121;26510.7;23.165;0
20180107072239981_NACHODSKO-R5_snap.fits;19.909;26452.1;19.7107;0
20180107072340056_NACHODSKO-R5_snap.fits;18.3074;26466.8;16.1928;0
20180107072440130_NACHODSKO-R5_snap.fits;19.1757;26523.9;14.6191;0
20180107072540205_NACHODSKO-R5_snap.fits;22.4358;26484.4;19.2214;0
20180107072640280_NACHODSKO-R5_snap.fits;24.6416;26529.8;15.7046;0
20180107072740354_NACHODSKO-R5_snap.fits;22.3502;26453.6;17.3659;0
20180107072840429_NACHODSKO-R5_snap.fits;18.7206;26515.1;15.5706;0
20180107072940504_NACHODSKO-R5_snap.fits;19.6264;26478.5;18.7116;0
20180107073040578_NACHODSKO-R5_snap.fits;25.3495;26515.1;17.6376;0
20180107073140653_NACHODSKO-R5_snap.fits;20.0184;26519.5;16.7059;0
20180107073240728_NACHODSKO-R5_snap.fits;19.7394;26512.2;13.5393;0
20180107073340802_NACHODSKO-R5_snap.fits;20.7386;26506.3;16.5922;0
20180107073440877_NACHODSKO-R5_snap.fits;21.2632;26512.2;15.5138;0
20180107073540952_NACHODSKO-R5_snap.fits;23.5304;26521;14.5982;0
20180107073641026_NACHODSKO-R5_snap.fits;27.8116;26472.7;12.0286;0
20180107073741101_NACHODSKO-R5_snap.fits;20.1996;26521;14.6473;0
20180107073841176_NACHODSKO-R5_snap.fits;19.6089;26521;19.007;0
20180107073941250_NACHODSKO-R5_snap.fits;18.4962;26515.1;18.0408;0
20180107074041325_NACHODSKO-R5_snap.fits;26.1893;26522.5;22.5567;0
20180107074141400_NACHODSKO-R5_snap.fits;22.8012;26534.2;18.8089;0
20180107074241474_NACHODSKO-R5_snap.fits;21.3556;26521;18.7292;0
20180107074341549_NACHODSKO-R5_snap.fits;18.7477;26547.4;15.3663;0
20180107074441624_NACHODSKO-R5_snap.fits;22.2082;26475.6;20.3984;0
20180107074555522_NACHODSKO-R5_met.fits;25.0374;26537.1;61.3387;0.170667
20180107074541698_NACHODSKO-R5_snap.fits;22.0642;26545.9;19.8683;0
20180107074641773_NACHODSKO-R5_snap.fits;22.7028;26484.4;21.6678;0
20180107074741848_NACHODSKO-R5_snap.fits;20.3126;26541.5;18.6494;0
20180107074841922_NACHODSKO-R5_snap.fits;18.7018;26474.1;17.0503;0
20180107074941997_NACHODSKO-R5_snap.fits;20.9487;26477.1;21.8481;0
20180107075042072_NACHODSKO-R5_snap.fits;28.3043;26503.4;18.1748;0
20180107075142146_NACHODSKO-R5_snap.fits;19.3533;26471.2;18.3304;0
20180107075334274_NACHODSKO-R5_met.fits;23.6599;26502;52.2797;0.170667
20180107075242221_NACHODSKO-R5_snap.fits;21.149;26521;16.969;0
20180107075342296_NACHODSKO-R5_snap.fits;21.2463;26538.6;16.0457;0
20180107075442370_NACHODSKO-R5_snap.fits;24.452;26455.1;17.015;0
20180107075542445_NACHODSKO-R5_snap.fits;22.3993;26480;19.0421;0
20180107075642520_NACHODSKO-R5_snap.fits;19.7176;26469.7;18.9921;0
20180107075742594_NACHODSKO-R5_snap.fits;19.2291;26455.1;18.7585;0
20180107075842669_NACHODSKO-R5_snap.fits;24.6844;26519.5;19.9744;0
20180107080004760_NACHODSKO-R5_met.fits;25.1837;26477.1;58.0774;0.170667
20180107075942744_NACHODSKO-R5_snap.fits;26.0104;26544.4;19.1806;0
