# file name; noise; peak f.; mag.; duration
20180107090056523_NACHODSKO-R5_snap.fits;20.1063;26488.8;20.3858;0
20180107090156597_NACHODSKO-R5_snap.fits;25.6414;26475.6;18.0474;0
20180107090256672_NACHODSKO-R5_snap.fits;23.101;26547.4;23.7507;0
20180107090356747_NACHODSKO-R5_snap.fits;19.1575;26500.5;21.3799;0
20180107090542731_NACHODSKO-R5_met.fits;18.7688;26488.8;76.4424;0.512
20180107090456821_NACHODSKO-R5_snap.fits;22.2222;26450.7;16.9683;0
20180107090556896_NACHODSKO-R5_snap.fits;25.8016;26463.9;21.4449;0
20180107090656971_NACHODSKO-R5_snap.fits;26.8815;26450.7;24.5171;0
20180107090757045_NACHODSKO-R5_snap.fits;20.9018;26534.2;22.1676;0
20180107090857120_NACHODSKO-R5_snap.fits;17.6696;26455.1;20.087;0
20180107090957195_NACHODSKO-R5_snap.fits;19.7382;26491.7;18.6625;0
20180107091057269_NACHODSKO-R5_snap.fits;26.7435;26537.1;28.4798;0
20180107091157344_NACHODSKO-R5_snap.fits;19.8569;26537.1;20.8906;0
20180107091339061_NACHODSKO-R5_met.fits;26.9127;26491.7;128.962;0.341333
20180107091257419_NACHODSKO-R5_snap.fits;20.6004;26540;22.0949;0
20180107091435552_NACHODSKO-R5_met.fits;22.9348;26523.9;54.8802;0.512
20180107091357493_NACHODSKO-R5_snap.fits;25.0021;26538.6;29.8109;0
20180107091457568_NACHODSKO-R5_snap.fits;26.1827;26466.8;16.9658;0
20180107091557643_NACHODSKO-R5_snap.fits;26.7972;26541.5;17.9768;0
20180107091657717_NACHODSKO-R5_snap.fits;22.6775;26484.4;20.2478;0
20180107091757792_NACHODSKO-R5_snap.fits;21.1787;26456.5;17.5113;0
20180107091857867_NACHODSKO-R5_snap.fits;22.9873;26503.4;23.3784;0
20180107091957941_NACHODSKO-R5_snap.fits;23.7862;26474.1;19.3589;0
20180107092127371_NACHODSKO-R5_met.fits;20.0361;26499;79.4582;0.170667
20180107092058016_NACHODSKO-R5_snap.fits;21.722;26547.4;15.9202;0
20180107092158091_NACHODSKO-R5_snap.fits;21.4426;26475.6;22.2992;0
20180107092258165_NACHODSKO-R5_snap.fits;24.4548;26516.6;26.9969;0
20180107092358240_NACHODSKO-R5_snap.fits;24.6304;26477.1;24.2393;0
20180107092458315_NACHODSKO-R5_snap.fits;21.4032;26523.9;20.5407;0
20180107092558389_NACHODSKO-R5_snap.fits;20.1747;26515.1;17.7279;0
20180107092658464_NACHODSKO-R5_snap.fits;23.4395;26460.9;26.8317;0
20180107092758539_NACHODSKO-R5_snap.fits;24.0724;26545.9;22.1136;0
20180107092858613_NACHODSKO-R5_snap.fits;20.7513;26500.5;23.2332;0
20180107092958688_NACHODSKO-R5_snap.fits;21.1313;26482.9;21.7915;0
20180107093058763_NACHODSKO-R5_snap.fits;27.0364;26504.9;21.3219;0
20180107093158837_NACHODSKO-R5_snap.fits;25.1201;26504.9;30.9665;0
20180107093258912_NACHODSKO-R5_snap.fits;22.8841;26515.1;21.9551;0
20180107093358987_NACHODSKO-R5_snap.fits;22.1549;26512.2;16.4725;0
20180107093459061_NACHODSKO-R5_snap.fits;29.1302;26462.4;21.4132;0
20180107093559136_NACHODSKO-R5_snap.fits;22.9779;26502;22.4426;0
20180107093659211_NACHODSKO-R5_snap.fits;20.806;26519.5;18.9542;0
20180107093759285_NACHODSKO-R5_snap.fits;23.1809;26523.9;14.8226;0
20180107093955851_NACHODSKO-R5_met.fits;19.5301;26543;39.1095;0.170667
20180107093859360_NACHODSKO-R5_snap.fits;30.1394;26521;24.1046;0
20180107093959435_NACHODSKO-R5_snap.fits;25.6793;26543;22.2402;0
20180107094059509_NACHODSKO-R5_snap.fits;22.6036;26472.7;16.5681;0
20180107094159584_NACHODSKO-R5_snap.fits;22.9278;26460.9;13.3913;0
20180107094259659_NACHODSKO-R5_snap.fits;25.9235;26537.1;28.8865;0
20180107094359733_NACHODSKO-R5_snap.fits;24.4533;26543;22.8839;0
20180107094459808_NACHODSKO-R5_snap.fits;25.7414;26458;18.0026;0
20180107094559883_NACHODSKO-R5_snap.fits;24.6203;26449.2;16.2069;0
20180107094707296_NACHODSKO-R5_met.fits;19.5872;26521;90.3724;0.170667
20180107094659957_NACHODSKO-R5_snap.fits;30.3398;26525.4;24.2981;0
20180107094800032_NACHODSKO-R5_snap.fits;26.4337;26523.9;22.134;0
20180107094900107_NACHODSKO-R5_snap.fits;19.8079;26458;17.0354;0
20180107095000181_NACHODSKO-R5_snap.fits;20.2614;26449.2;21.1133;0
20180107095100256_NACHODSKO-R5_snap.fits;22.8794;26466.8;27.2232;0
20180107095200331_NACHODSKO-R5_snap.fits;30.4902;26456.5;24.1434;0
20180107095300405_NACHODSKO-R5_snap.fits;20.7256;26515.1;19.8577;0
20180107095400480_NACHODSKO-R5_snap.fits;23.6317;26503.4;21.2839;0
20180107095500555_NACHODSKO-R5_snap.fits;25.1273;26462.4;21.9967;0
20180107095600629_NACHODSKO-R5_snap.fits;28.3665;26537.1;27.1519;0
20180107095700704_NACHODSKO-R5_snap.fits;20.6933;26541.5;15.7778;0
20180107095800779_NACHODSKO-R5_snap.fits;22.166;26455.1;26.9094;0
20180107095900853_NACHODSKO-R5_snap.fits;25.2332;26481.4;23.659;0
